"subject","predicate","object"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Megatron_(motor)"
"http://hu.dbpedia.org/resource/Ligier","http://hu.dbpedia.org/property/motorok","http://hu.dbpedia.org/resource/Megatron_(motor)"
"http://hu.dbpedia.org/resource/Megatron_(motor)","http://www.w3.org/2000/01/rdf-schema#label","Megatron (motor)"
"http://hu.dbpedia.org/resource/Megatron_(motor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cv153"
"http://hu.dbpedia.org/resource/Megatron_(motor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1"
"http://hu.dbpedia.org/resource/Megatron_(motor)","http://dbpedia.org/ontology/wikiPageID",509673
"http://hu.dbpedia.org/resource/Megatron_(motor)","http://dbpedia.org/ontology/wikiPageRevisionID",22469664
"http://hu.dbpedia.org/resource/Megatron_(motor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/eng-megat.html"
"http://hu.dbpedia.org/resource/Megatron_(motor)","http://dbpedia.org/ontology/abstract","A Megatron egy amerikai pénzügyi társaság, mely az Arrows Formula–1-es csapatának szponzora volt, és 2 éven keresztül motorai is ezen a néven futottak."
"http://hu.dbpedia.org/resource/Megatron_(motor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Megatron_(motor)?oldid=22469664&ns=0"
"http://hu.dbpedia.org/resource/Megatron_(motor)","http://dbpedia.org/ontology/wikiPageLength",1824
"http://hu.dbpedia.org/resource/Megatron_(motor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Megatron_(motor)"
"http://hu.dbpedia.org/resource/Megatron_(engine)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Megatron_(motor)"
"http://hu.wikipedia.org/wiki/Megatron_(motor)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Megatron_(motor)"
