"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_mekkai_nagymecset_elfoglalása","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Fahd_szaúdi_király"
"http://hu.dbpedia.org/resource/Abdullah_szaúdi_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Fahd_szaúdi_király"
"http://hu.dbpedia.org/resource/Abdullah_szaúdi_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Fahd_szaúdi_király"
"http://hu.dbpedia.org/resource/Abdullah_szaúdi_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Fahd_szaúdi_király"
"http://hu.dbpedia.org/resource/Fahd_szaúdi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Fahd_szaúdi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Fahd_szaúdi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fahd_szaúdi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fahd_szaúdi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fahd_szaúdi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fahd_szaúdi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fahd_szaúdi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fahd_szaúdi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fahd_szaúdi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fahd_szaúdi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fahd_szaúdi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fahd_szaúdi_király","http://www.w3.org/2000/01/rdf-schema#label","Fahd szaúdi király"
"http://hu.dbpedia.org/resource/Fahd_szaúdi_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r_7q"
"http://hu.dbpedia.org/resource/Fahd_szaúdi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_királyai"
"http://hu.dbpedia.org/resource/Fahd_szaúdi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszlim_uralkodók"
"http://hu.dbpedia.org/resource/Fahd_szaúdi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fahd_szaúdi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fahd_szaúdi_király","http://dbpedia.org/ontology/wikiPageID",1054353
"http://hu.dbpedia.org/resource/Fahd_szaúdi_király","http://dbpedia.org/ontology/wikiPageRevisionID",23861985
"http://hu.dbpedia.org/resource/Fahd_szaúdi_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=lh4bENPP_HEC&pg=PA193&redir_esc=y%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Fahd_szaúdi_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131104003432/http:/www.aramcoexpats.com/articles/2005/08/king-fahd-brought-vision-of-progress/"
"http://hu.dbpedia.org/resource/Fahd_szaúdi_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.economist.com/node/4246122"
"http://hu.dbpedia.org/resource/Fahd_szaúdi_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telegraph.co.uk/news/obituaries/1495300/King-Fahd.html"
"http://hu.dbpedia.org/resource/Fahd_szaúdi_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131004234551/http:/www.babnet.net/en_detail-1405.asp"
"http://hu.dbpedia.org/resource/Fahd_szaúdi_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120602002407/http:/saudiembassy.net/files/PDF/Publications/Magazine/2002-Winter/King%20Fahd.htm"
