"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fontainebleau-i_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Fontainebleau-i_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fontainebleau-i_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fontainebleau-i_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Fontainebleau-i_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fontainebleau-i_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fontainebleau-i_kastély","http://www.w3.org/2000/01/rdf-schema#label","Fontainebleau-i kastély"
"http://hu.dbpedia.org/resource/Fontainebleau-i_kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Fontainebleau-i_kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Fontainebleau-i_kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Fontainebleau-i_kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_múzeumai"
"http://hu.dbpedia.org/resource/Fontainebleau-i_kastély","http://dbpedia.org/ontology/wikiPageID",1463327
"http://hu.dbpedia.org/resource/Fontainebleau-i_kastély","http://dbpedia.org/ontology/wikiPageRevisionID",23875076
"http://hu.dbpedia.org/resource/Fontainebleau-i_kastély","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130929132440/http:/www.france.fr/en/art-and-culture/palace-fontainebleau"
"http://hu.dbpedia.org/resource/Fontainebleau-i_kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.werbeka.com/schloss/frankr/fontaine.htm"
"http://hu.dbpedia.org/resource/Fontainebleau-i_kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/160"
"http://hu.dbpedia.org/resource/Fontainebleau-i_kastély","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20141203062224/http:/www.purl.org/yoolib/inha/3903"
"http://hu.dbpedia.org/resource/Fontainebleau-i_kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurochannel.com/en/Ile-de-France-Castles-Royal-de-Fontainebleau-France.html"
"http://hu.dbpedia.org/resource/Fontainebleau-i_kastély","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/louisnapoleonleg00segu%7Cpublisher=Bernard"
"http://hu.dbpedia.org/resource/Fontainebleau-i_kastély","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140527212707/http:/chateaudefontainebleau.fr/spip.php%3Fpage=sommaire&lang=en"
"http://hu.dbpedia.org/resource/Fontainebleau-i_kastély","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140415180604/http:/www.organa.com/reunion-des-musees-nationaux/fontainebleau-a-rendezvous-at-the-castle.html"
"http://hu.dbpedia.org/resource/Fontainebleau-i_kastély","http://xmlns.com/foaf/0.1/name","Fontainebleau-i kastély"
