"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hódeszka_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Hódeszka_az_1998._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Hódeszka az 1998. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04c6br"
"http://hu.dbpedia.org/resource/Hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hódeszka_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hódeszka_az_1998._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1998._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",660436
"http://hu.dbpedia.org/resource/Hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22751591
"http://hu.dbpedia.org/resource/Hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090421202137/http:/www.sports-reference.com/olympics/winter/1998/SNB/%7Carchivedate=2009-04-21"
"http://hu.dbpedia.org/resource/Hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/1998/SNB/%7Ctitle=Snowboarding"
"http://hu.dbpedia.org/resource/Hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1998._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBérmes"
"http://hu.dbpedia.org/resource/Hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hódeszka_az_1998._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hódeszka_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_infobox"
"http://hu.dbpedia.org/resource/Hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatÖsszesen"
"http://hu.dbpedia.org/resource/Hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",4
"http://hu.dbpedia.org/resource/Hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",4
"http://hu.dbpedia.org/resource/Hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_12."
"http://hu.dbpedia.org/resource/Hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_8."
"http://hu.dbpedia.org/resource/Hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",4
"http://hu.dbpedia.org/resource/Hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kanbayashi_Snowboard_Park"
"http://hu.dbpedia.org/resource/Hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Yamanouchi"
"http://hu.dbpedia.org/resource/Hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Snowboarding pictogram.svg"
"http://hu.dbpedia.org/resource/Hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",2002
"http://hu.dbpedia.org/resource/Hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",22
"http://hu.dbpedia.org/resource/Hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Hódeszka"
"http://hu.dbpedia.org/resource/Hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1998
"http://hu.dbpedia.org/resource/Hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/résztvevők",125
"http://hu.dbpedia.org/resource/Hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ffiEgyéni",2
"http://hu.dbpedia.org/resource/Hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/nőiEgyéni",2
"http://hu.dbpedia.org/resource/Hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Az 1998. évi téli olimpiai játékokon a hódeszka versenyszámait -ban rendezték meg február 8. és 12. között. A férfiaknak és a nőknek egyaránt 2-2 versenyszámban osztottak érmeket. A hódeszka először szerepelt a téli olimpia programjában."
"http://hu.dbpedia.org/resource/Hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingAthletes",125
"http://hu.dbpedia.org/resource/Hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingNations",22
"http://hu.dbpedia.org/resource/Hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Hódeszka_a_2002._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Yamanouchi"
"http://hu.dbpedia.org/resource/Hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Kanbayashi_Snowboard_Park"
"http://hu.dbpedia.org/resource/Hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Snowboard"
"http://hu.dbpedia.org/resource/Hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hódeszka_az_1998._évi_téli_olimpiai_játékokon?oldid=22751591&ns=0"
"http://hu.dbpedia.org/resource/Hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",3888
"http://hu.dbpedia.org/resource/Hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hódeszka_az_1998._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Hódeszka_az_1998._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hódeszka_az_1998._évi_téli_olimpiai_játékokon"
