"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarisznyás_Györgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tarisznyás_Györgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tarisznyás_Györgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tarisznyás_Györgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tarisznyás_Györgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tarisznyás_Györgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tarisznyás_Györgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tarisznyás_Györgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tarisznyás_Györgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tarisznyás_Györgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tarisznyás_Györgyi","http://www.w3.org/2000/01/rdf-schema#label","Tarisznyás Györgyi"
"http://hu.dbpedia.org/resource/Tarisznyás_Györgyi","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Tarisznyás_Györgyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kommunizmus_üldözöttei_Magyarországon"
"http://hu.dbpedia.org/resource/Tarisznyás_Györgyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paksiak"
"http://hu.dbpedia.org/resource/Tarisznyás_Györgyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tarisznyás_Györgyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tarisznyás_Györgyi","http://dbpedia.org/ontology/wikiPageID",1725732
"http://hu.dbpedia.org/resource/Tarisznyás_Györgyi","http://dbpedia.org/ontology/wikiPageRevisionID",23750341
"http://hu.dbpedia.org/resource/Tarisznyás_Györgyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtda.hu/books/tarisznyas_gyorgyI_ormeny_karacsony.pdf"
"http://hu.dbpedia.org/resource/Tarisznyás_Györgyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telepaks.net/2020/02/07/a-rajk-per-paksi-aldozata-tarisznyas-gyorgyi/"
"http://hu.dbpedia.org/resource/Tarisznyás_Györgyi","http://dbpedia.org/ontology/wikiPageExternalLink","https://regi.tankonyvtar.hu/hu/tartalom/historia/87-056/ch24.html"
"http://hu.dbpedia.org/resource/Tarisznyás_Györgyi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/index.php%3Ftype=search&ksz=Tariszny%C3%A1s%20Gy%C3%B6rgyi&reszletes=0&newSearch=1&searchstart=ksz&interfaceid=101"
"http://hu.dbpedia.org/resource/Tarisznyás_Györgyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tarisznyás_Györgyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Tarisznyás_Györgyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Tarisznyás_Györgyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tarisznyás_Györgyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
