"subject","predicate","object"
"http://hu.dbpedia.org/resource/Broda_Zwi_Hirsch","http://www.w3.org/2000/01/rdf-schema#label","Broda Zwi Hirsch"
"http://hu.dbpedia.org/resource/Broda_Zwi_Hirsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1821-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Broda_Zwi_Hirsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Broda_Zwi_Hirsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Broda_Zwi_Hirsch","http://dbpedia.org/ontology/wikiPageID",445536
"http://hu.dbpedia.org/resource/Broda_Zwi_Hirsch","http://dbpedia.org/ontology/wikiPageRevisionID",14141862
"http://hu.dbpedia.org/resource/Broda_Zwi_Hirsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Broda_Zwi_Hirsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Broda_Zwi_Hirsch","http://dbpedia.org/ontology/abstract","Broda Zwi Hirsch köpcsényi rabbi 1782-től haláláig volt rabbi Köpcsényben. Halála után adták ki halachikus és agadikus művét Téómé Cevijó (I-II. Bécs-Pozsony, 1822-1846.) és Séné sztórim (Prága, 1825) címen. Broda unokái voltak híres bécsi főrabbi és teológus és , az Uriel Acosta című tudományos mű szerzője, a bécsi forradalom mártírja; dédunokája , a heidelbergi egyetem világhírű államjogásza, a német jogtudomány egyik legkimagaslóbb alakja."
"http://hu.dbpedia.org/resource/Broda_Zwi_Hirsch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Broda_Zwi_Hirsch?oldid=14141862&ns=0"
"http://hu.dbpedia.org/resource/Broda_Zwi_Hirsch","http://dbpedia.org/ontology/wikiPageLength",822
"http://hu.dbpedia.org/resource/Broda_Zwi_Hirsch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Broda_Zwi_Hirsch"
"http://hu.wikipedia.org/wiki/Broda_Zwi_Hirsch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Broda_Zwi_Hirsch"
