"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boroskrakkó_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boroskrakkó_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Boroskrakkó_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Boroskrakkó_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Boroskrakkó_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Boroskrakkó_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Boroskrakkó_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Boroskrakkó_község","http://www.w3.org/2000/01/rdf-schema#label","Boroskrakkó község"
"http://hu.dbpedia.org/resource/Boroskrakkó_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_községei"
"http://hu.dbpedia.org/resource/Boroskrakkó_község","http://dbpedia.org/ontology/wikiPageID",1594965
"http://hu.dbpedia.org/resource/Boroskrakkó_község","http://dbpedia.org/ontology/wikiPageRevisionID",20735752
"http://hu.dbpedia.org/resource/Boroskrakkó_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comunacricau.ro/"
"http://hu.dbpedia.org/resource/Boroskrakkó_község","http://dbpedia.org/ontology/wikiPageExternalLink","https://ghidulprimariilor.ro/list/cityHallDetails/PRIM%C4%82RIA_CRIC%C4%82U/129420%23%7Ctit=Prim%C4%83ria"
"http://hu.dbpedia.org/resource/Boroskrakkó_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Boroskrakkó_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Boroskrakkó_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boroskrakkó_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Boroskrakkó_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boroskrakkó_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Boroskrakkó_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Boroskrakkó_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Boroskrakkó_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Boroskrakkó_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közigazgatás"
"http://hu.dbpedia.org/resource/Boroskrakkó_község","http://hu.dbpedia.org/property/accd",2018-11-30
"http://hu.dbpedia.org/resource/Boroskrakkó_község","http://hu.dbpedia.org/property/magyarNév","Boroskrakkó község"
"http://hu.dbpedia.org/resource/Boroskrakkó_község","http://hu.dbpedia.org/property/red","Ghidul Primăriilor"
