"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fejlemez","http://www.w3.org/2000/01/rdf-schema#label","Fejlemez"
"http://hu.dbpedia.org/resource/Fejlemez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zsnx"
"http://hu.dbpedia.org/resource/Fejlemez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épületszerkezeti_elemek"
"http://hu.dbpedia.org/resource/Fejlemez","http://dbpedia.org/ontology/wikiPageID",132862
"http://hu.dbpedia.org/resource/Fejlemez","http://dbpedia.org/ontology/wikiPageRevisionID",23495310
"http://hu.dbpedia.org/resource/Fejlemez","http://dbpedia.org/ontology/abstract","A fejlemez vagy abakusz az építészetben az oszlopfő vagy legfelső, a megtámasztott gerendázathoz, oromzathoz, párkányzathoz stb. közvetlenül kapcsolódó, lemezszerű tagja. Szerkezeti funkciója a megtámasztott épületszerkezeti elem lehető legnagyobb felfekvésének biztosítása, éppen ezért átmérője nagyobb az oszlopfőénél. Az ókori építészetben abakusznak nevezték azokat a márványtáblákat is, amelyekkel a teremfalak belső oldalait kirakták."
"http://hu.dbpedia.org/resource/Fejlemez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fejlemez?oldid=23495310&ns=0"
"http://hu.dbpedia.org/resource/Fejlemez","http://dbpedia.org/ontology/wikiPageLength",1725
"http://hu.dbpedia.org/resource/Fejlemez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fejlemez"
"http://hu.wikipedia.org/wiki/Fejlemez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fejlemez"
