"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Granholm"
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Joe_Biden_kabinetjének_tagjai"
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vancouveriek"
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_demokrata_politikusok"
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://dbpedia.org/ontology/wikiPageID",1757176
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://dbpedia.org/ontology/wikiPageRevisionID",23627818
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ourcampaigns.com/RaceDetail.html%3FRaceID=43"
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ourcampaigns.com/RaceDetail.html%3FRaceID=168593"
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ourcampaigns.com/RaceDetail.html%3FRaceID=94917"
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:U.S.%20Democratic%20Party%20logo%20(transparent).svg%7Ckeretn%C3%A9lk%C3%BCli%7C25x25px"
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Republicanlogo.svg%7Ckeretn%C3%A9lk%C3%BCli%7C25x25px"
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ourcampaigns.com/RaceDetail.html%3FRaceID=741"
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Green_Disc.svg%7Ckeretn%C3%A9lk%C3%BCli%7C25x25px"
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Libertarian_Disc.svg%7Ckeretn%C3%A9lk%C3%BCli%7C25x25px"
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ourcampaigns.com/RaceDetail.html%3FRaceID=52619"
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://xmlns.com/foaf/0.1/name","kormányzója"
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://xmlns.com/foaf/0.1/name","Jennifer Granholm"
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://xmlns.com/foaf/0.1/name","legfőbb ügyésze"
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://xmlns.com/foaf/0.1/name","energiaügyi minisztere"
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birth_date_and_age"
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://hu.dbpedia.org/property/előd","John Engler"
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://hu.dbpedia.org/property/előd","Frank J. Kelley"
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://hu.dbpedia.org/property/előd","Dan Brouillette"
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://hu.dbpedia.org/property/gyermekei",3
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://hu.dbpedia.org/property/házastárs","Daniel Mulhern"
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://hu.dbpedia.org/property/kép","Secretary_Jennifer_Granholm.jpg"
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://hu.dbpedia.org/property/megnevezés","legfőbb ügyésze"
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://hu.dbpedia.org/property/megnevezés","kormányzója"
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://hu.dbpedia.org/property/megnevezés","energiaügyi minisztere"
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://hu.dbpedia.org/property/név","Jennifer Granholm"
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Michigan"
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://hu.dbpedia.org/property/ország","Az Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://hu.dbpedia.org/property/sorszám",47
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://hu.dbpedia.org/property/sorszám",51
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://hu.dbpedia.org/property/születésiHely","Vancouver, Brit Columbia, Kanada"
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://hu.dbpedia.org/property/utód","Rick Snyder"
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://hu.dbpedia.org/property/utód","Mike Cox"
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Demokrata_Párt_(Amerikai_Egyesült_Államok)"
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://hu.dbpedia.org/property/iskolái","Kaliforniai Egyetem"
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Harvard_Egyetem"
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://hu.dbpedia.org/property/születésiNév","Jennifer Granholm"
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://hu.dbpedia.org/property/terminusKezdete",1999
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://hu.dbpedia.org/property/terminusKezdete",2021
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://hu.dbpedia.org/property/terminusKezdete",2003
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://hu.dbpedia.org/property/aláírás","Granholmsignature.svg"
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://hu.dbpedia.org/property/főnökeNeve","John Engler"
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://hu.dbpedia.org/property/főnökeTisztsége","Kormányzó"
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://hu.dbpedia.org/property/helyettes","David Turk"
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://hu.dbpedia.org/property/helyettes","John Cherry"
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://hu.dbpedia.org/property/terminusVége",2011
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://hu.dbpedia.org/property/terminusVége",2003
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://hu.dbpedia.org/property/aláírásMéret",150
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://dbpedia.org/ontology/abstract","Jennifer Mulhern Granholm (1959. február 5. –) kanadai-amerikai politikus, jogász, tanár, író és politikai szakértő, aki az Egyesült Államok energiaügyi minisztere. A Demokrata Párt tagja, 1999 és 2003 között Michigan legfőbb ügyésze volt, illetve 2003 és 2011 között az állam kormányzója. Michigan első női kormányzója volt, 2017-ben csatlakozott a CNN-hez, mint politikai szakértő. Granholm és családja négy évesen költözött Vancouverből Kaliforniába. A San Carlos Középiskolában végezte tanulmányait, amelyet követően rövid színészi karrierbe kezdett. További tanulmányait a Kaliforniai Egyetemen (Berkeley) és a Harvard Jogi Egyetemen végezte, ahol a Harvard Civil Rights-Civil Liberties Law Review főszerkesztője volt. 1991-ben Michigan Keleti kerületének helyettes ügyésze volt, majd 1995-ben kinevezték Wayne megye tanácsába. 1998-ban indult először Michigan legfőbb ügyészi pozíciójára, legyőzte John Smietankát a szavazatok 52%-ának megszerzésével. 2003. január 1-én ő lett Michigan első női kormányzója, miután a szavazatok 51%-át rá adták le 2002-ben. 2006-ban újraválasztották, majd 2011-ben hagyta el a pozíciót. Tagja volt Barack Obama hatalomátvételi csapatának 2008-ban és 2009-ben. 2011-ben kiadott egy könyvet férjével, Daniel Mulhernnel, A Governor's Story: The Fight for Jobs and America's Future címen. A Current TV csatornán a The War Room with Jennifer Granholm házigazdája volt. 2020. december 17-én Joe Biden bejelentette, hogy jelölni fogja Granholmot az Egyesült Államok energiaügyi miniszteri pozíciójára. A jelölést 2021. február 25-én fogadta el a Szenátus."
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://dbpedia.org/ontology/number",51
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://dbpedia.org/ontology/number",47
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Demokrata_Párt_(Amerikai_Egyesült_Államok)"
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jennifer_Granholm?oldid=23627818&ns=0"
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://dbpedia.org/ontology/wikiPageLength",10362
"http://hu.dbpedia.org/resource/Jennifer_Granholm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jennifer_Granholm"
"http://hu.wikipedia.org/wiki/Jennifer_Granholm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jennifer_Granholm"
