"subject","predicate","object"
"http://hu.dbpedia.org/resource/Evolve_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Evolve_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Evolve_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Evolve_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Evolve_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Evolve_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Evolve_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Evolve_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Evolve_(videójáték)","http://www.w3.org/2000/01/rdf-schema#label","Evolve (videójáték)"
"http://hu.dbpedia.org/resource/Evolve_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox-játékok"
"http://hu.dbpedia.org/resource/Evolve_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_4-játékok"
"http://hu.dbpedia.org/resource/Evolve_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_videójátékai"
"http://hu.dbpedia.org/resource/Evolve_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójátékok_női_főszereplővel"
"http://hu.dbpedia.org/resource/Evolve_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Evolve_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingyenes_videójátékok"
"http://hu.dbpedia.org/resource/Evolve_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FPS-ek"
"http://hu.dbpedia.org/resource/Evolve_(videójáték)","http://dbpedia.org/ontology/wikiPageID",1177883
"http://hu.dbpedia.org/resource/Evolve_(videójáték)","http://dbpedia.org/ontology/wikiPageRevisionID",22595180
"http://hu.dbpedia.org/resource/Evolve_(videójáték)","http://dbpedia.org/ontology/wikiPageExternalLink","http://store.steampowered.com/app/273350/"
"http://hu.dbpedia.org/resource/Evolve_(videójáték)","http://dbpedia.org/ontology/wikiPageExternalLink","http://evolvegame.com/"
"http://hu.dbpedia.org/resource/Evolve_(videójáték)","http://dbpedia.org/ontology/wikiPageExternalLink","http://evolvegame.com/about/game"
"http://hu.dbpedia.org/resource/Evolve_(videójáték)","http://dbpedia.org/ontology/wikiPageExternalLink","http://evolvegame.com/about/hunters/trapper/maggie"
"http://hu.dbpedia.org/resource/Evolve_(videójáték)","http://dbpedia.org/ontology/wikiPageExternalLink","http://evolvegame.com/about/monsters/goliath"
"http://hu.dbpedia.org/resource/Evolve_(videójáték)","http://dbpedia.org/ontology/wikiPageExternalLink","http://evolvegame.com/about/hunters/support/hank"
"http://hu.dbpedia.org/resource/Evolve_(videójáték)","http://dbpedia.org/ontology/wikiPageExternalLink","http://evolvegame.com/about/hunters/trapper/griffin"
"http://hu.dbpedia.org/resource/Evolve_(videójáték)","http://dbpedia.org/ontology/wikiPageExternalLink","http://evolvegame.com/about/monsters/kraken"
"http://hu.dbpedia.org/resource/Evolve_(videójáték)","http://dbpedia.org/ontology/wikiPageExternalLink","http://evolvegame.com/about/monsters/wraith"
"http://hu.dbpedia.org/resource/Evolve_(videójáték)","http://dbpedia.org/ontology/wikiPageExternalLink","http://evolvegame.com/about/hunters/assault/parnell"
"http://hu.dbpedia.org/resource/Evolve_(videójáték)","http://dbpedia.org/ontology/wikiPageExternalLink","http://evolvegame.com/about/hunters/medic/caira"
"http://hu.dbpedia.org/resource/Evolve_(videójáték)","http://dbpedia.org/ontology/wikiPageExternalLink","http://evolvegame.com/about/hunters/assault/hyde"
"http://hu.dbpedia.org/resource/Evolve_(videójáték)","http://dbpedia.org/ontology/wikiPageExternalLink","http://evolvegame.com/about/hunters/assault/markov"
"http://hu.dbpedia.org/resource/Evolve_(videójáték)","http://dbpedia.org/ontology/wikiPageExternalLink","http://evolvegame.com/about/hunters/support/bucket"
"http://hu.dbpedia.org/resource/Evolve_(videójáték)","http://dbpedia.org/ontology/wikiPageExternalLink","http://evolvegame.com/about/hunters/support/cabot"
"http://hu.dbpedia.org/resource/Evolve_(videójáték)","http://dbpedia.org/ontology/wikiPageExternalLink","http://evolvegame.com/about/hunters/medic/lazarus"
"http://hu.dbpedia.org/resource/Evolve_(videójáték)","http://dbpedia.org/ontology/wikiPageExternalLink","http://evolvegame.com/about/hunters/medic/val"
"http://hu.dbpedia.org/resource/Evolve_(videójáték)","http://dbpedia.org/ontology/wikiPageExternalLink","http://evolvegame.com/about/hunters/trapper/abe"
"http://hu.dbpedia.org/resource/Evolve_(videójáték)","http://xmlns.com/foaf/0.1/name","Evolve"
"http://hu.dbpedia.org/resource/Evolve_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-megjelenés"
"http://hu.dbpedia.org/resource/Evolve_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Evolve_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Evolve_(videójáték)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Turtle_Rock_Studios"
"http://hu.dbpedia.org/resource/Evolve_(videójáték)","http://hu.dbpedia.org/property/forgalmazó","Take-Two Interactive"
"http://hu.dbpedia.org/resource/Evolve_(videójáték)","http://hu.dbpedia.org/property/játékmódok","Egy- és többjátékos"
"http://hu.dbpedia.org/resource/Evolve_(videójáték)","http://hu.dbpedia.org/property/kiadásiDátum",2015
"http://hu.dbpedia.org/resource/Evolve_(videójáték)","http://hu.dbpedia.org/property/kiadó",2
"http://hu.dbpedia.org/resource/Evolve_(videójáték)","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/CryEngine"
"http://hu.dbpedia.org/resource/Evolve_(videójáték)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/First-person_shooter"
"http://hu.dbpedia.org/resource/Evolve_(videójáték)","http://hu.dbpedia.org/property/művész","Phil Robb"
