"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jangkuang_tiensi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Jangkuang_tiensi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Jangkuang_tiensi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Jangkuang_tiensi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Jangkuang_tiensi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Jangkuang_tiensi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jangkuang_tiensi","http://www.w3.org/2000/01/rdf-schema#label","Jangkuang tiensi"
"http://hu.dbpedia.org/resource/Jangkuang_tiensi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Jangkuang_tiensi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Jangkuang_tiensi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvani_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Jangkuang_tiensi","http://dbpedia.org/ontology/wikiPageID",965338
"http://hu.dbpedia.org/resource/Jangkuang_tiensi","http://dbpedia.org/ontology/wikiPageRevisionID",23267734
"http://hu.dbpedia.org/resource/Jangkuang_tiensi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ttv.com.tw/drama11/sunnygirl/main.html"
"http://hu.dbpedia.org/resource/Jangkuang_tiensi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Jangkuang_tiensi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_Köztársaság"
"http://hu.dbpedia.org/resource/Jangkuang_tiensi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Jangkuang_tiensi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Jangkuang_tiensi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zh"
"http://hu.dbpedia.org/resource/Jangkuang_tiensi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
