"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anous","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anous"
"http://hu.dbpedia.org/resource/Barna_noddi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anous"
"http://hu.dbpedia.org/resource/Kategória:Anous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Anous","http://www.w3.org/2000/01/rdf-schema#label","Anous"
"http://hu.dbpedia.org/resource/Kategória:Anous","http://dbpedia.org/ontology/wikiPageID",646724
"http://hu.dbpedia.org/resource/Kategória:Anous","http://dbpedia.org/ontology/wikiPageRevisionID",21269538
"http://hu.dbpedia.org/resource/Kategória:Anous","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Anous","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sirályfélék"
"http://hu.dbpedia.org/resource/Kategória:Anous","http://www.w3.org/2004/02/skos/core#prefLabel","Anous"
"http://hu.dbpedia.org/resource/Kategória:Anous","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Anous?oldid=21269538&ns=14"
