"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kurtalábú_pásztor","http://www.w3.org/2000/01/rdf-schema#label","Kurtalábú pásztor"
"http://hu.dbpedia.org/resource/Kurtalábú_pásztor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kutyákkal_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/Kurtalábú_pásztor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_családi_filmek"
"http://hu.dbpedia.org/resource/Kurtalábú_pásztor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kalandfilmek"
"http://hu.dbpedia.org/resource/Kurtalábú_pásztor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dokumentumfilmek"
"http://hu.dbpedia.org/resource/Kurtalábú_pásztor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_természetfilmek"
"http://hu.dbpedia.org/resource/Kurtalábú_pásztor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Homoki_Nagy_István-filmek"
"http://hu.dbpedia.org/resource/Kurtalábú_pásztor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Kurtalábú_pásztor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatokkal_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/Kurtalábú_pásztor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/Kurtalábú_pásztor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970_filmjei"
"http://hu.dbpedia.org/resource/Kurtalábú_pásztor","http://dbpedia.org/ontology/wikiPageID",1601098
"http://hu.dbpedia.org/resource/Kurtalábú_pásztor","http://dbpedia.org/ontology/wikiPageRevisionID",23478543
"http://hu.dbpedia.org/resource/Kurtalábú_pásztor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kurtalábú_pásztor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kurtalábú_pásztor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kurtalábú_pásztor","http://dbpedia.org/ontology/abstract","A Kurtalábú pásztor egy dr. Homoki Nagy István által írt, rendezett és fényképezett, 1970-es film. Pletykáról, a tacskó nőstényről (őt már láthattuk a két Cimborák filmben és a Pletyka délutánjában) és egy fekete kameruni kecskéről szól. A kecske egyik este elszökik, kóbor kutyák megkergetik, és két ember elrabolja. Pletyka a keresésére indul. A film arról szól, hogy a két barát milyen kalandokat él át, míg hazaérkeznek. A film megjelent VHS formátumban a MOKÉP gondozásában 1992-ben. Könyvtárakban fellelhető."
"http://hu.dbpedia.org/resource/Kurtalábú_pásztor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kurtalábú_pásztor?oldid=23478543&ns=0"
"http://hu.dbpedia.org/resource/Kurtalábú_pásztor","http://dbpedia.org/ontology/wikiPageLength",1122
"http://hu.dbpedia.org/resource/Kurtalábú_pásztor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kurtalábú_pásztor"
"http://hu.wikipedia.org/wiki/Kurtalábú_pásztor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kurtalábú_pásztor"
