"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_tallahassee-i_férfi_(Lost)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_tallahasseei_férfi_(Lost)"
"http://hu.dbpedia.org/resource/A_tallahasseei_férfi_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_tallahasseei_férfi_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/A_tallahasseei_férfi_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_tallahasseei_férfi_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_tallahasseei_férfi_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/A_tallahasseei_férfi_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_tallahasseei_férfi_(Lost)","http://www.w3.org/2000/01/rdf-schema#label","A tallahasseei férfi (Lost)"
"http://hu.dbpedia.org/resource/A_tallahasseei_férfi_(Lost)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pm7dh"
"http://hu.dbpedia.org/resource/A_tallahasseei_férfi_(Lost)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lost_–_3._évad"
"http://hu.dbpedia.org/resource/A_tallahasseei_férfi_(Lost)","http://dbpedia.org/ontology/wikiPageID",153359
"http://hu.dbpedia.org/resource/A_tallahasseei_férfi_(Lost)","http://dbpedia.org/ontology/wikiPageRevisionID",21856727
"http://hu.dbpedia.org/resource/A_tallahasseei_férfi_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
