"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jamada_Keizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jamada_Keizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jamada_Keizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jamada_Keizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jamada_Keizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jamada_Keizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jamada_Keizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jamada_Keizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jamada_Keizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jamada_Keizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jamada_Keizo","http://www.w3.org/2000/01/rdf-schema#label","Jamada Keizo"
"http://hu.dbpedia.org/resource/Jamada_Keizo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ydptq"
"http://hu.dbpedia.org/resource/Jamada_Keizo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jamada_Keizo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_olimpikonok"
"http://hu.dbpedia.org/resource/Jamada_Keizo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jamada_Keizo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_futók"
"http://hu.dbpedia.org/resource/Jamada_Keizo","http://dbpedia.org/ontology/wikiPageID",520011
"http://hu.dbpedia.org/resource/Jamada_Keizo","http://dbpedia.org/ontology/wikiPageRevisionID",22561490
"http://hu.dbpedia.org/resource/Jamada_Keizo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/atletika/82-evesen-ugy-dontott-az-olimpikon-hogy-nem-vesz-reszt-tobb-maratonin-247161.html"
"http://hu.dbpedia.org/resource/Jamada_Keizo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jamada_Keizo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jamada_Keizo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jamada_Keizo","http://dbpedia.org/ontology/abstract","Jamada Keizo japán maratonfutó."
"http://hu.dbpedia.org/resource/Jamada_Keizo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jamada_Keizo?oldid=22561490&ns=0"
"http://hu.dbpedia.org/resource/Jamada_Keizo","http://dbpedia.org/ontology/wikiPageLength",2153
"http://hu.dbpedia.org/resource/Jamada_Keizo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jamada_Keizo"
"http://hu.dbpedia.org/resource/Keizo_Yamada","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jamada_Keizo"
"http://hu.wikipedia.org/wiki/Jamada_Keizo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jamada_Keizo"
