"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gemini_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gemini_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Gemini_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Gemini_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gemini_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gemini_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Gemini_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gemini_Man","http://www.w3.org/2000/01/rdf-schema#label","Gemini Man"
"http://hu.dbpedia.org/resource/Gemini_Man","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Gemini_Man","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Gemini_Man","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/Gemini_Man","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_forgatott_külföldi_filmek"
"http://hu.dbpedia.org/resource/Gemini_Man","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_filmjei"
"http://hu.dbpedia.org/resource/Gemini_Man","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Gemini_Man","http://dbpedia.org/ontology/wikiPageID",1657062
"http://hu.dbpedia.org/resource/Gemini_Man","http://dbpedia.org/ontology/wikiPageRevisionID",23501141
"http://hu.dbpedia.org/resource/Gemini_Man","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Gemini_Man","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gemini_Man","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gemini_Man","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Gemini_Man","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Gemini_Man","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Gemini_Man","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gemini_Man","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ang_Lee"
"http://hu.dbpedia.org/resource/Gemini_Man","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gemini_Man","http://hu.dbpedia.org/property/bemutató",2019
"http://hu.dbpedia.org/resource/Gemini_Man","http://hu.dbpedia.org/property/cím","Gemini Man"
"http://hu.dbpedia.org/resource/Gemini_Man","http://hu.dbpedia.org/property/forgalmazó","Paramount Pictures"
"http://hu.dbpedia.org/resource/Gemini_Man","http://hu.dbpedia.org/property/forgalmazó","UIP-Dunafilm"
"http://hu.dbpedia.org/resource/Gemini_Man","http://hu.dbpedia.org/property/forgatókönyvíró","David Benioff"
"http://hu.dbpedia.org/resource/Gemini_Man","http://hu.dbpedia.org/property/forgatókönyvíró","Billy Ray"
"http://hu.dbpedia.org/resource/Gemini_Man","http://hu.dbpedia.org/property/forgatókönyvíró","Darren Lemke"
"http://hu.dbpedia.org/resource/Gemini_Man","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Will_Smith"
"http://hu.dbpedia.org/resource/Gemini_Man","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mary_Elizabeth_Winstead"
"http://hu.dbpedia.org/resource/Gemini_Man","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Clive_Owen"
"http://hu.dbpedia.org/resource/Gemini_Man","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Benedict_Wong"
"http://hu.dbpedia.org/resource/Gemini_Man","http://hu.dbpedia.org/property/gyártó","Jerry Bruckheimer Films"
"http://hu.dbpedia.org/resource/Gemini_Man","http://hu.dbpedia.org/property/gyártó","Skydance Media"
"http://hu.dbpedia.org/resource/Gemini_Man","http://hu.dbpedia.org/property/időtartam",117
"http://hu.dbpedia.org/resource/Gemini_Man","http://hu.dbpedia.org/property/imdb",1025100
"http://hu.dbpedia.org/resource/Gemini_Man","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Gemini_Man","http://hu.dbpedia.org/property/operatőr","Dion Beebe"
"http://hu.dbpedia.org/resource/Gemini_Man","http://hu.dbpedia.org/property/port.hu",201183
"http://hu.dbpedia.org/resource/Gemini_Man","http://hu.dbpedia.org/property/producer","Don Granger"
"http://hu.dbpedia.org/resource/Gemini_Man","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jerry_Bruckheimer"
"http://hu.dbpedia.org/resource/Gemini_Man","http://hu.dbpedia.org/property/producer","Dana Goldberg"
"http://hu.dbpedia.org/resource/Gemini_Man","http://hu.dbpedia.org/property/producer","David Ellison"
"http://hu.dbpedia.org/resource/Gemini_Man","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Ang_Lee"
"http://hu.dbpedia.org/resource/Gemini_Man","http://hu.dbpedia.org/property/vágó","Tim Squyres"
"http://hu.dbpedia.org/resource/Gemini_Man","http://hu.dbpedia.org/property/zene","Lorne Balfe"
