"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sebes_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sebes_család"
"http://hu.dbpedia.org/resource/Sebes_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sebes_család"
"http://hu.dbpedia.org/resource/Sebes_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sebes_család"
"http://hu.dbpedia.org/resource/Sebes_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sebes_család"
"http://hu.dbpedia.org/resource/Sebes_Pál_(pártmunkás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sebes_család"
"http://hu.dbpedia.org/resource/Sebes_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sebes_család"
"http://hu.dbpedia.org/resource/Kategória:Sebes_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sebes_család","http://www.w3.org/2000/01/rdf-schema#label","Sebes család"
"http://hu.dbpedia.org/resource/Kategória:Sebes_család","http://dbpedia.org/ontology/wikiPageID",1367365
"http://hu.dbpedia.org/resource/Kategória:Sebes_család","http://dbpedia.org/ontology/wikiPageRevisionID",17265399
"http://hu.dbpedia.org/resource/Kategória:Sebes_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_családok"
"http://hu.dbpedia.org/resource/Kategória:Sebes_család","http://www.w3.org/2004/02/skos/core#prefLabel","Sebes család"
"http://hu.dbpedia.org/resource/Kategória:Sebes_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sebes_család?oldid=17265399&ns=14"
