"subject","predicate","object"
"http://hu.dbpedia.org/resource/Divényi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Divényi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Divényi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Divényi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Divényi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Divényi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Divényi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Divényi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Divényi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Divényi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Divényi_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Divényi Gyula"
"http://hu.dbpedia.org/resource/Divényi_Gyula","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Divényi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Divényi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Divényi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_piarista_szerzetesek"
"http://hu.dbpedia.org/resource/Divényi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Divényi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váciak"
"http://hu.dbpedia.org/resource/Divényi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Divényi_Gyula","http://dbpedia.org/ontology/wikiPageID",1087142
"http://hu.dbpedia.org/resource/Divényi_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",23670082
"http://hu.dbpedia.org/resource/Divényi_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140307134523/http:/opac.pim.hu/index.jsp;jsessionid=AE402017355034E58E0EBA9DD91C25C0%3Ffrom_page=result&page=details&dbname=database_osszes&bib1id=20003&bib1field=0&term=196620&too_many_records=false&rc=1&pos=1&offset=1&stepsize=10&oldOffset=100000"
"http://hu.dbpedia.org/resource/Divényi_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Divényi_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Divényi_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Divényi_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Divényi_Gyula","http://hu.dbpedia.org/property/név","Divényi Gyula"
"http://hu.dbpedia.org/resource/Divényi_Gyula","http://hu.dbpedia.org/property/születésiDátum",1872
"http://hu.dbpedia.org/resource/Divényi_Gyula","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vác"
"http://hu.dbpedia.org/resource/Divényi_Gyula","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Divényi_Gyula","http://hu.dbpedia.org/property/születésiNév","Divicznek Gyula"
"http://hu.dbpedia.org/resource/Divényi_Gyula","http://hu.dbpedia.org/property/halálDátuma",1933
"http://hu.dbpedia.org/resource/Divényi_Gyula","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Divényi_Gyula","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Divényi_Gyula","http://dbpedia.org/ontology/abstract","Divényi Gyula (Divicznek) (Vác, 1872. április 13. – Budapest, 1933. július 30.) piarista tanár."
"http://hu.dbpedia.org/resource/Divényi_Gyula","http://dbpedia.org/ontology/birthName","Divicznek Gyula"
"http://hu.dbpedia.org/resource/Divényi_Gyula","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Divényi_Gyula","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Divényi_Gyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Divényi_Gyula?oldid=23670082&ns=0"
"http://hu.dbpedia.org/resource/Divényi_Gyula","http://dbpedia.org/ontology/wikiPageLength",2408
"http://hu.dbpedia.org/resource/Divényi_Gyula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Divényi_Gyula"
"http://hu.wikipedia.org/wiki/Divényi_Gyula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Divényi_Gyula"
