"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castilloni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Castilloni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Castilloni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Castilloni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Castilloni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Castilloni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Castilloni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Castilloni_csata","http://www.w3.org/2000/01/rdf-schema#label","Castilloni csata"
"http://hu.dbpedia.org/resource/Castilloni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_csatái"
"http://hu.dbpedia.org/resource/Castilloni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_százéves_háború_csatái"
"http://hu.dbpedia.org/resource/Castilloni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1453"
"http://hu.dbpedia.org/resource/Castilloni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_csatái"
"http://hu.dbpedia.org/resource/Castilloni_csata","http://dbpedia.org/ontology/wikiPageID",1628150
"http://hu.dbpedia.org/resource/Castilloni_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23679500
"http://hu.dbpedia.org/resource/Castilloni_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://warfarehistorynetwork.com/daily/military-history/castillon-last-battle-of-the-hundred-years-war/%7Ctitle=Castillon:"
"http://hu.dbpedia.org/resource/Castilloni_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://warfarehistorynetwork.com/daily/military-history/castillon-last-battle-of-the-hundred-years-war/"
"http://hu.dbpedia.org/resource/Castilloni_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/hundredyearswart00sewa%7Ctitle=The"
"http://hu.dbpedia.org/resource/Castilloni_csata","http://xmlns.com/foaf/0.1/name","Castilloni csata"
"http://hu.dbpedia.org/resource/Castilloni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Castilloni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Castilloni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Castilloni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Castilloni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Castilloni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Castilloni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Castilloni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Castilloni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon_image"
"http://hu.dbpedia.org/resource/Castilloni_csata","http://hu.dbpedia.org/property/accessdate",2019-03-26
"http://hu.dbpedia.org/resource/Castilloni_csata","http://hu.dbpedia.org/property/accessdate",2019-04-23
"http://hu.dbpedia.org/resource/Castilloni_csata","http://hu.dbpedia.org/property/author","William E. Welsh"
"http://hu.dbpedia.org/resource/Castilloni_csata","http://hu.dbpedia.org/property/author","Desmond Seward"
"http://hu.dbpedia.org/resource/Castilloni_csata","http://hu.dbpedia.org/property/date",20190423164502
"http://hu.dbpedia.org/resource/Castilloni_csata","http://hu.dbpedia.org/property/eredmény","francia győzelem"
"http://hu.dbpedia.org/resource/Castilloni_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Castillon-la-Bataille"
"http://hu.dbpedia.org/resource/Castilloni_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gascogne"
"http://hu.dbpedia.org/resource/Castilloni_csata","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Castilloni_csata","http://hu.dbpedia.org/property/hosszúságiFok",0
"http://hu.dbpedia.org/resource/Castilloni_csata","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Castilloni_csata","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Castilloni_csata","http://hu.dbpedia.org/property/isbn",140283617
"http://hu.dbpedia.org/resource/Castilloni_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Százéves_háború"
"http://hu.dbpedia.org/resource/Castilloni_csata","http://hu.dbpedia.org/property/kép","Français_5054,_fol._229v,_Bataille_de_Castillon_1453_-_détail.jpg"
"http://hu.dbpedia.org/resource/Castilloni_csata","http://hu.dbpedia.org/property/képaláírás","Az ütközet korabeli ábrázolása"
