"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér_csillagfürt","http://www.w3.org/2000/01/rdf-schema#label","Fehér csillagfürt"
"http://hu.dbpedia.org/resource/Fehér_csillagfürt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdaság"
"http://hu.dbpedia.org/resource/Fehér_csillagfürt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Fehér_csillagfürt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Fehér_csillagfürt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_növények"
"http://hu.dbpedia.org/resource/Fehér_csillagfürt","http://dbpedia.org/ontology/wikiPageID",1725771
"http://hu.dbpedia.org/resource/Fehér_csillagfürt","http://dbpedia.org/ontology/wikiPageRevisionID",23061595
"http://hu.dbpedia.org/resource/Fehér_csillagfürt","http://dbpedia.org/ontology/wikiPageExternalLink","http://tropical.theferns.info/viewtropical.php%3Fid=Lupinus+albus"
"http://hu.dbpedia.org/resource/Fehér_csillagfürt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.feedipedia.org/node/279"
"http://hu.dbpedia.org/resource/Fehér_csillagfürt","http://dbpedia.org/ontology/wikiPageExternalLink","https://regi.tankonyvtar.hu/hu/tartalom/tamop425/0027_NAI3/ch01s07.html"
"http://hu.dbpedia.org/resource/Fehér_csillagfürt","http://dbpedia.org/ontology/wikiPageExternalLink","https://agraragazat.hu/hir/csillagfurt-egy-igeretes-noveny/"
"http://hu.dbpedia.org/resource/Fehér_csillagfürt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehér_csillagfürt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehér_csillagfürt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fehér_csillagfürt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehér_csillagfürt","http://hu.dbpedia.org/property/name","Fehér csillagfürt"
"http://hu.dbpedia.org/resource/Fehér_csillagfürt","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Fehér_csillagfürt","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüvelyesek"
"http://hu.dbpedia.org/resource/Fehér_csillagfürt","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Fehér_csillagfürt","http://hu.dbpedia.org/property/wikispecies","Lupinus albus"
"http://hu.dbpedia.org/resource/Fehér_csillagfürt","http://hu.dbpedia.org/property/binomial","Lupinus albus"
"http://hu.dbpedia.org/resource/Fehér_csillagfürt","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Fehér_csillagfürt","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Fehér_csillagfürt","http://hu.dbpedia.org/property/genus","Lupinus"
"http://hu.dbpedia.org/resource/Fehér_csillagfürt","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Fehér_csillagfürt","http://dbpedia.org/ontology/abstract","A fehér csillagfürt (Lupinus albus) a pillangósvirágúak családjába tartozó kultúrnövény, amelyet állatok takarmányozására és zöldtrágyázásra termelnek. Régebbi változatainak magvai mérgezőek."
"http://hu.dbpedia.org/resource/Fehér_csillagfürt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehér_csillagfürt?oldid=23061595&ns=0"
"http://hu.dbpedia.org/resource/Fehér_csillagfürt","http://dbpedia.org/ontology/wikiPageLength",4665
"http://hu.dbpedia.org/resource/Fehér_csillagfürt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehér_csillagfürt"
"http://hu.wikipedia.org/wiki/Fehér_csillagfürt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehér_csillagfürt"
"http://hu.dbpedia.org/resource/Lupinus_albus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehér_csillagfürt"
