"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bikapénz","http://www.w3.org/2000/01/rdf-schema#label","Bikapénz"
"http://hu.dbpedia.org/resource/Bikapénz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_feudális_jog"
"http://hu.dbpedia.org/resource/Bikapénz","http://dbpedia.org/ontology/wikiPageID",606735
"http://hu.dbpedia.org/resource/Bikapénz","http://dbpedia.org/ontology/wikiPageRevisionID",12645456
"http://hu.dbpedia.org/resource/Bikapénz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bikapénz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bikapénz","http://dbpedia.org/ontology/abstract","A bikapénz a magyar úriszéki gyakorlat egy sajátos bírsága volt, melyet a házasságon kívüli nemi kapcsolatot létesítőktől szedtek."
"http://hu.dbpedia.org/resource/Bikapénz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bikapénz?oldid=12645456&ns=0"
"http://hu.dbpedia.org/resource/Bikapénz","http://dbpedia.org/ontology/wikiPageLength",2565
"http://hu.dbpedia.org/resource/Bikapénz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bikapénz"
"http://hu.wikipedia.org/wiki/Bikapénz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bikapénz"
