"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krími-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Krími-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Krími-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Krími-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Krími-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Krími-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krími-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Krími-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Krími-hegység","http://www.w3.org/2000/01/rdf-schema#label","Krími-hegység"
"http://hu.dbpedia.org/resource/Krími-hegység","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bcp4f"
"http://hu.dbpedia.org/resource/Krími-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Krími-hegység","http://dbpedia.org/ontology/wikiPageID",227751
"http://hu.dbpedia.org/resource/Krími-hegység","http://dbpedia.org/ontology/wikiPageRevisionID",23912102
"http://hu.dbpedia.org/resource/Krími-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Krími-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna_földrajza"
"http://hu.dbpedia.org/resource/Krími-hegység","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Krím"
"http://hu.dbpedia.org/resource/Krími-hegység","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Krími-hegység","http://hu.dbpedia.org/property/térkép","CrimeaflickrCrimea Summer 05 010a.jpg"
"http://hu.dbpedia.org/resource/Krími-hegység","http://hu.dbpedia.org/property/térképaláírás","A Krím domborzati térképe, délen a Krími-hegység"
"http://hu.dbpedia.org/resource/Krími-hegység","http://hu.dbpedia.org/property/helyiNév","Кримські гори, Krimszki gori"
"http://hu.dbpedia.org/resource/Krími-hegység","http://hu.dbpedia.org/property/kor","http://hu.dbpedia.org/resource/Kréta_(időszak)"
"http://hu.dbpedia.org/resource/Krími-hegység","http://hu.dbpedia.org/property/hegységHossza",150
"http://hu.dbpedia.org/resource/Krími-hegység","http://hu.dbpedia.org/property/hegységSzélessége",50
"http://hu.dbpedia.org/resource/Krími-hegység","http://dbpedia.org/ontology/abstract","A Krími-hegység (ukránul: Кримські гори, Krimszki gori) a Krím félsziget déli részén húzódik a nyugaton az keleten. A hegyvidék hossza 150 km, szélessége középső részén 50-60 km. Legmagasabb pontja a (1545 m). A hegység része a északi részének, amelynek déli része a Fekete-tenger szintje alá süllyedt. A Hegyvidéki Krím domborzatának felépítésére kihatással vannak a tektonikus folyamatok, a kőzetek rétegződése és az folyamatok."
"http://hu.dbpedia.org/resource/Krími-hegység","http://dbpedia.org/ontology/nationalTopographicSystemMapNumber","CrimeaflickrCrimea Summer 05 010a.jpg"
"http://hu.dbpedia.org/resource/Krími-hegység","http://dbpedia.org/ontology/nationalTopographicSystemMapNumber",""
"http://hu.dbpedia.org/resource/Krími-hegység","http://dbpedia.org/ontology/era","http://hu.dbpedia.org/resource/Kréta_(időszak)"
"http://hu.dbpedia.org/resource/Krími-hegység","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Krím"
"http://hu.dbpedia.org/resource/Krími-hegység","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krími-hegység?oldid=23912102&ns=0"
"http://hu.dbpedia.org/resource/Krími-hegység","http://dbpedia.org/ontology/wikiPageLength",6924
"http://hu.dbpedia.org/resource/Krími-hegység","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krími-hegység"
"http://hu.dbpedia.org/resource/Krím-hegység","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Krími-hegység"
"http://hu.wikipedia.org/wiki/Krími-hegység","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krími-hegység"
