"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleppó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Boszra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Damaszkusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Holt_városok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Szíria_világörökségi_helyszínei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szíria_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Szíria világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Szíria_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",154368
"http://hu.dbpedia.org/resource/Kategória:Szíria_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",13368550
"http://hu.dbpedia.org/resource/Kategória:Szíria_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szíria_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szíria"
"http://hu.dbpedia.org/resource/Kategória:Szíria_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szíria_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#prefLabel","Szíria világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Szíria_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szíria_világörökségi_helyszínei?oldid=13368550&ns=14"
"http://hu.dbpedia.org/resource/Krak_des_Chevaliers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Palmüra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szaladin-citadella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szíria_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_világörökségi_helyszínei"
