"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dardanellák_ostroma","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Otto_Liman_von_Sanders"
"http://hu.dbpedia.org/resource/Otto_Liman_von_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Otto_Liman_von_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Otto_Liman_von_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Otto_Liman_von_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Otto_Liman_von_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Otto_Liman_von_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Otto_Liman_von_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Otto_Liman_von_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Otto_Liman_von_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Otto_Liman_von_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Otto_Liman_von_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Otto_Liman_von_Sanders","http://www.w3.org/2000/01/rdf-schema#label","Otto Liman von Sanders"
"http://hu.dbpedia.org/resource/Otto_Liman_von_Sanders","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hr0c"
"http://hu.dbpedia.org/resource/Otto_Liman_von_Sanders","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1855-ben_született_személyek"
"http://hu.dbpedia.org/resource/Otto_Liman_von_Sanders","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszok"
"http://hu.dbpedia.org/resource/Otto_Liman_von_Sanders","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_függetlenségi_háború"
"http://hu.dbpedia.org/resource/Otto_Liman_von_Sanders","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Otto_Liman_von_Sanders","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oszmán_Birodalom_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Otto_Liman_von_Sanders","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Otto_Liman_von_Sanders","http://dbpedia.org/ontology/wikiPageID",385947
"http://hu.dbpedia.org/resource/Otto_Liman_von_Sanders","http://dbpedia.org/ontology/wikiPageRevisionID",22469885
"http://hu.dbpedia.org/resource/Otto_Liman_von_Sanders","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spartacus.schoolnet.co.uk/FWWsanders.htm"
"http://hu.dbpedia.org/resource/Otto_Liman_von_Sanders","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firstworldwar.com/bio/liman.htm"
"http://hu.dbpedia.org/resource/Otto_Liman_von_Sanders","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080917223104/http:/www.spartacus.schoolnet.co.uk/FWWsanders.htm"
"http://hu.dbpedia.org/resource/Otto_Liman_von_Sanders","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.awm.gov.au/gmaps/turkish/vonsanders.asp"
"http://hu.dbpedia.org/resource/Otto_Liman_von_Sanders","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Otto_Liman_von_Sanders","http://xmlns.com/foaf/0.1/name","Otto Liman von Sanders"
"http://hu.dbpedia.org/resource/Otto_Liman_von_Sanders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Otto_Liman_von_Sanders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_német_tábornokai_és_tengernagyai"
"http://hu.dbpedia.org/resource/Otto_Liman_von_Sanders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Otto_Liman_von_Sanders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Otto_Liman_von_Sanders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Otto_Liman_von_Sanders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Otto_Liman_von_Sanders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Otto_Liman_von_Sanders","http://hu.dbpedia.org/property/kép","Bundesarchiv Bild 183-R02991, Otto Liman von Sanders.jpg"
"http://hu.dbpedia.org/resource/Otto_Liman_von_Sanders","http://hu.dbpedia.org/property/képaláírás","Otto Liman von Sanders tábornok, az oszmán birodalmi hadsereg egyenruhájában ."
