"subject","predicate","object"
"http://hu.dbpedia.org/resource/Érik_a_ropogós_cseresznye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Érik_a_ropogós_cseresznye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Érik_a_ropogós_cseresznye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Érik_a_ropogós_cseresznye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Érik_a_ropogós_cseresznye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Érik_a_ropogós_cseresznye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Érik_a_ropogós_cseresznye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Érik_a_ropogós_cseresznye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Érik_a_ropogós_cseresznye","http://www.w3.org/2000/01/rdf-schema#label","Érik a ropogós cseresznye"
"http://hu.dbpedia.org/resource/Érik_a_ropogós_cseresznye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalok"
"http://hu.dbpedia.org/resource/Érik_a_ropogós_cseresznye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Érik_a_ropogós_cseresznye","http://dbpedia.org/ontology/wikiPageID",1373473
"http://hu.dbpedia.org/resource/Érik_a_ropogós_cseresznye","http://dbpedia.org/ontology/wikiPageRevisionID",23476487
"http://hu.dbpedia.org/resource/Érik_a_ropogós_cseresznye","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05700/05702/html/dalok/dal-042.jpg%7Ctit=Dalosk%C3%B6nyv%7Csubtit=%C3%89rik"
