"subject","predicate","object"
"http://hu.dbpedia.org/resource/Žabnik_(Trnovec_Bartolovečki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Žabnik_(Trnovec_Bartolovečki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Žabnik_(Trnovec_Bartolovečki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Žabnik_(Trnovec_Bartolovečki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Žabnik_(Trnovec_Bartolovečki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Žabnik_(Trnovec_Bartolovečki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Žabnik_(Trnovec_Bartolovečki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Žabnik_(Trnovec_Bartolovečki)","http://www.w3.org/2000/01/rdf-schema#label","Žabnik (Trnovec Bartolovečki)"
"http://hu.dbpedia.org/resource/Žabnik_(Trnovec_Bartolovečki)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varasd_megye_települései"
"http://hu.dbpedia.org/resource/Žabnik_(Trnovec_Bartolovečki)","http://dbpedia.org/ontology/wikiPageID",722242
"http://hu.dbpedia.org/resource/Žabnik_(Trnovec_Bartolovečki)","http://dbpedia.org/ontology/wikiPageRevisionID",20492427
"http://hu.dbpedia.org/resource/Žabnik_(Trnovec_Bartolovečki)","http://dbpedia.org/ontology/wikiPageExternalLink","http://trnovec-bartolovecki.hr/"
"http://hu.dbpedia.org/resource/Žabnik_(Trnovec_Bartolovečki)","http://xmlns.com/foaf/0.1/name","Žabnik"
"http://hu.dbpedia.org/resource/Žabnik_(Trnovec_Bartolovečki)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varasd_megye"
"http://hu.dbpedia.org/resource/Žabnik_(Trnovec_Bartolovečki)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Žabnik_(Trnovec_Bartolovečki)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Žabnik_(Trnovec_Bartolovečki)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Žabnik_(Trnovec_Bartolovečki)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Žabnik_(Trnovec_Bartolovečki)","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Žabnik_(Trnovec_Bartolovečki)","http://hu.dbpedia.org/property/név","Žabnik"
"http://hu.dbpedia.org/resource/Žabnik_(Trnovec_Bartolovečki)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Žabnik_(Trnovec_Bartolovečki)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Žabnik_(Trnovec_Bartolovečki)","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Žabnik_(Trnovec_Bartolovečki)","http://hu.dbpedia.org/property/megye","Varasd"
"http://hu.dbpedia.org/resource/Žabnik_(Trnovec_Bartolovečki)","http://hu.dbpedia.org/property/irányítószám",42202
"http://hu.dbpedia.org/resource/Žabnik_(Trnovec_Bartolovečki)","http://hu.dbpedia.org/property/rang","falu"
