"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arizona_Cardinals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NFL-csapatok"
"http://hu.dbpedia.org/resource/Atlanta_Falcons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NFL-csapatok"
"http://hu.dbpedia.org/resource/Baltimore_Ravens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NFL-csapatok"
"http://hu.dbpedia.org/resource/Buffalo_Bills","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NFL-csapatok"
"http://hu.dbpedia.org/resource/Carolina_Panthers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NFL-csapatok"
"http://hu.dbpedia.org/resource/Chicago_Bears","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NFL-csapatok"
"http://hu.dbpedia.org/resource/Cincinnati_Bengals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NFL-csapatok"
"http://hu.dbpedia.org/resource/Cleveland_Browns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NFL-csapatok"
"http://hu.dbpedia.org/resource/Dallas_Cowboys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NFL-csapatok"
"http://hu.dbpedia.org/resource/Denver_Broncos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NFL-csapatok"
"http://hu.dbpedia.org/resource/Detroit_Lions","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NFL-csapatok"
"http://hu.dbpedia.org/resource/Green_Bay_Packers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NFL-csapatok"
"http://hu.dbpedia.org/resource/Houston_Texans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NFL-csapatok"
"http://hu.dbpedia.org/resource/Indianapolis_Colts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NFL-csapatok"
"http://hu.dbpedia.org/resource/Jacksonville_Jaguars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NFL-csapatok"
"http://hu.dbpedia.org/resource/Kansas_City_Chiefs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NFL-csapatok"
