"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fészkesvirágzatúak","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Napraforgó_(növényfaj)"
"http://hu.dbpedia.org/resource/Kitakjúsú","http://hu.dbpedia.org/property/virág","http://hu.dbpedia.org/resource/Napraforgó_(növényfaj)"
"http://hu.dbpedia.org/resource/Napraforgó_(növényfaj)","http://www.w3.org/2000/01/rdf-schema#label","Napraforgó (növényfaj)"
"http://hu.dbpedia.org/resource/Napraforgó_(növényfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Napraforgó_(növényfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mézelő_növények"
"http://hu.dbpedia.org/resource/Napraforgó_(növényfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Napraforgó_(növényfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipari_növények"
"http://hu.dbpedia.org/resource/Napraforgó_(növényfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszirózsafélék"
"http://hu.dbpedia.org/resource/Napraforgó_(növényfaj)","http://dbpedia.org/ontology/wikiPageID",30099
"http://hu.dbpedia.org/resource/Napraforgó_(növényfaj)","http://dbpedia.org/ontology/wikiPageRevisionID",23899199
"http://hu.dbpedia.org/resource/Napraforgó_(növényfaj)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=JHN2umMJDJE"
"http://hu.dbpedia.org/resource/Napraforgó_(növényfaj)","http://dbpedia.org/ontology/wikiPageExternalLink","http://napraforgo.lap.hu/"
"http://hu.dbpedia.org/resource/Napraforgó_(növényfaj)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090904173430/http:/www.kutdiak.kee.hu/diak/nzs/nnapraf.htm"
"http://hu.dbpedia.org/resource/Napraforgó_(növényfaj)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ganymedes.lib.unideb.hu:8080/dea/bitstream/2437/78701/6/t%C3%A9zis_m.pdf"
"http://hu.dbpedia.org/resource/Napraforgó_(növényfaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Napraforgó_(növényfaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Napraforgó_(növényfaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Napraforgó_(növényfaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Napraforgó_(növényfaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Napraforgó_(növényfaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Napraforgó_(növényfaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Napraforgó_(növényfaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Napraforgó_(növényfaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Napraforgó_(növényfaj)","http://hu.dbpedia.org/property/name","Napraforgó"
"http://hu.dbpedia.org/resource/Napraforgó_(növényfaj)","http://hu.dbpedia.org/property/imageCaption","Virága"
"http://hu.dbpedia.org/resource/Napraforgó_(növényfaj)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszirózsafélék"
"http://hu.dbpedia.org/resource/Napraforgó_(növényfaj)","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Napraforgó_(növényfaj)","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Napraforgó_(növényfaj)","http://hu.dbpedia.org/property/wikicommonscat","Helianthus annuus"
"http://hu.dbpedia.org/resource/Napraforgó_(növényfaj)","http://hu.dbpedia.org/property/wikispecies","Helianthus annuus"
"http://hu.dbpedia.org/resource/Napraforgó_(növényfaj)","http://hu.dbpedia.org/property/binomial","Helianthus annuus"
"http://hu.dbpedia.org/resource/Napraforgó_(növényfaj)","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Napraforgó_(növényfaj)","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Napraforgó_(növényfaj)","http://hu.dbpedia.org/property/genus","Helianthus"
"http://hu.dbpedia.org/resource/Napraforgó_(növényfaj)","http://hu.dbpedia.org/property/ordo++_","Asteridae"
"http://hu.dbpedia.org/resource/Napraforgó_(növényfaj)","http://hu.dbpedia.org/property/ordo+_","Euasterids II"
"http://hu.dbpedia.org/resource/Napraforgó_(növényfaj)","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Napraforgó_(növényfaj)","http://hu.dbpedia.org/property/species","H. annuus"
"http://hu.dbpedia.org/resource/Napraforgó_(növényfaj)","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Napraforgó_(növényfaj)","http://hu.dbpedia.org/property/tribus","Heliantheae"
"http://hu.dbpedia.org/resource/Napraforgó_(növényfaj)","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Napraforgó_(növényfaj)","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Napraforgó_(növényfaj)","http://dbpedia.org/ontology/abstract","A napraforgó (Helianthus annuus) az őszirózsafélék (Asteraceae) családjában a Heliantheae nemzetségcsoport egyik legismertebb faja. Kedvelt haszonnövény, a szántóföldi növények egyike. Olajának kedvező élettani hatásai miatt gyógynövénynek számít. Ez a Magyarországon legfontosabb, a legnagyobb területen termesztett olajnövény."
"http://hu.dbpedia.org/resource/Napraforgó_(növényfaj)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Napraforgó_(növényfaj)?oldid=23899199&ns=0"
"http://hu.dbpedia.org/resource/Napraforgó_(növényfaj)","http://dbpedia.org/ontology/wikiPageLength",8884
"http://hu.dbpedia.org/resource/Napraforgó_(növényfaj)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Napraforgó_(növényfaj)"
"http://hu.dbpedia.org/resource/Virágos_növények","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Napraforgó_(növényfaj)"
"http://hu.dbpedia.org/resource/Helianthus_annuus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Napraforgó_(növényfaj)"
"http://hu.dbpedia.org/resource/Közönséges_napraforgó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Napraforgó_(növényfaj)"
"http://hu.dbpedia.org/resource/Makuka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Napraforgó_(növényfaj)"
"http://hu.dbpedia.org/resource/Szotyola","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Napraforgó_(növényfaj)"
"http://hu.dbpedia.org/resource/Tányérrózsa_napraforgó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Napraforgó_(növényfaj)"
"http://hu.dbpedia.org/resource/Napraforgó_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Napraforgó_(növényfaj)"
"http://hu.wikipedia.org/wiki/Napraforgó_(növényfaj)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Napraforgó_(növényfaj)"
