"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gložje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gložje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gložje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gložje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gložje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gložje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gložje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gložje","http://www.w3.org/2000/01/rdf-schema#label","Gložje"
"http://hu.dbpedia.org/resource/Gložje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch3bqz"
"http://hu.dbpedia.org/resource/Gložje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosilegrad_község_települései"
"http://hu.dbpedia.org/resource/Gložje","http://dbpedia.org/ontology/wikiPageID",850032
"http://hu.dbpedia.org/resource/Gložje","http://dbpedia.org/ontology/wikiPageRevisionID",22596930
"http://hu.dbpedia.org/resource/Gložje","http://xmlns.com/foaf/0.1/name","Gložje"
"http://hu.dbpedia.org/resource/Gložje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Gložje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gložje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Gložje","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Gložje","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Gložje","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Gložje","http://hu.dbpedia.org/property/név","Gložje"
"http://hu.dbpedia.org/resource/Gložje","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Gložje","http://hu.dbpedia.org/property/szélességiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Gložje","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Gložje","http://hu.dbpedia.org/property/helyiNév","Гложје / Гложие"
"http://hu.dbpedia.org/resource/Gložje","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Gložje","http://hu.dbpedia.org/property/körzethívószám",17
"http://hu.dbpedia.org/resource/Gložje","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",897
"http://hu.dbpedia.org/resource/Gložje","http://hu.dbpedia.org/property/körzet","Pcsinyai"
"http://hu.dbpedia.org/resource/Gložje","http://hu.dbpedia.org/property/község","Bosilegrad"
"http://hu.dbpedia.org/resource/Gložje","http://dbpedia.org/ontology/abstract","Gložje (cirill betűkkel Гложје, bolgárul Гложие) egy falu Szerbiában, a , a ."
"http://hu.dbpedia.org/resource/Gložje","http://dbpedia.org/ontology/areaCode","017"
"http://hu.dbpedia.org/resource/Gložje","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Gložje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gložje?oldid=22596930&ns=0"
"http://hu.dbpedia.org/resource/Gložje","http://dbpedia.org/ontology/wikiPageLength",1659
"http://hu.dbpedia.org/resource/Gložje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gložje"
"http://hu.wikipedia.org/wiki/Gložje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gložje"
