"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roberto_Vittori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Roberto_Vittori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Roberto_Vittori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Roberto_Vittori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Roberto_Vittori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Roberto_Vittori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roberto_Vittori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Roberto_Vittori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Roberto_Vittori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Roberto_Vittori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Roberto_Vittori","http://www.w3.org/2000/01/rdf-schema#label","Roberto Vittori"
"http://hu.dbpedia.org/resource/Roberto_Vittori","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0323fk"
"http://hu.dbpedia.org/resource/Roberto_Vittori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viterbo_megyeiek"
"http://hu.dbpedia.org/resource/Roberto_Vittori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_űrhajósok"
"http://hu.dbpedia.org/resource/Roberto_Vittori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Roberto_Vittori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Roberto_Vittori","http://dbpedia.org/ontology/wikiPageID",1040374
"http://hu.dbpedia.org/resource/Roberto_Vittori","http://dbpedia.org/ontology/wikiPageRevisionID",23842355
"http://hu.dbpedia.org/resource/Roberto_Vittori","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/vittori.htm%7Ctitle=Roberto"
"http://hu.dbpedia.org/resource/Roberto_Vittori","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/international/english/vittori_roberto.htm%7Ctitle=Roberto"
"http://hu.dbpedia.org/resource/Roberto_Vittori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Roberto_Vittori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Roberto_Vittori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Roberto_Vittori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Roberto_Vittori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Roberto_Vittori","http://dbpedia.org/ontology/abstract","Roberto Vittori (Viterbo. 1964. október 15.–) olasz űrhajós."
"http://hu.dbpedia.org/resource/Roberto_Vittori","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Roberto_Vittori?oldid=23842355&ns=0"
"http://hu.dbpedia.org/resource/Roberto_Vittori","http://dbpedia.org/ontology/wikiPageLength",3730
"http://hu.dbpedia.org/resource/Roberto_Vittori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Roberto_Vittori"
"http://hu.wikipedia.org/wiki/Roberto_Vittori","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Roberto_Vittori"
