"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarországon_anyakönyvezhető_utónevek_listája","http://www.w3.org/2000/01/rdf-schema#label","Magyarországon anyakönyvezhető utónevek listája"
"http://hu.dbpedia.org/resource/Magyarországon_anyakönyvezhető_utónevek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek"
"http://hu.dbpedia.org/resource/Magyarországon_anyakönyvezhető_utónevek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kulturális_témájú_listák"
"http://hu.dbpedia.org/resource/Magyarországon_anyakönyvezhető_utónevek_listája","http://dbpedia.org/ontology/wikiPageID",1516508
"http://hu.dbpedia.org/resource/Magyarországon_anyakönyvezhető_utónevek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23904353
"http://hu.dbpedia.org/resource/Magyarországon_anyakönyvezhető_utónevek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tankonyvtar.hu/en/tartalom/tinta/TAMOP-4_2_5-09_Keresztnevek_enciklopediaja/Keresztnevek_enciklopediaja.pdf"
"http://hu.dbpedia.org/resource/Magyarországon_anyakönyvezhető_utónevek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytud.hu/oszt/nyelvmuvelo/utonevek/alapelvek.html%7Ctitle=Alapelvek"
"http://hu.dbpedia.org/resource/Magyarországon_anyakönyvezhető_utónevek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytud.hu/oszt/nyelvmuvelo/utonevek/index"
"http://hu.dbpedia.org/resource/Magyarországon_anyakönyvezhető_utónevek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Magyarországon_anyakönyvezhető_utónevek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Magyarországon_anyakönyvezhető_utónevek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Magyarországon_anyakönyvezhető_utónevek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Magyarországon_anyakönyvezhető_utónevek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarországon_anyakönyvezhető_utónevek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Magyarországon_anyakönyvezhető_utónevek_listája","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Magyarországon_anyakönyvezhető_utónevek_listája","http://hu.dbpedia.org/property/isbn",9639069728
"http://hu.dbpedia.org/resource/Magyarországon_anyakönyvezhető_utónevek_listája","http://hu.dbpedia.org/property/last","Ladó János"
"http://hu.dbpedia.org/resource/Magyarországon_anyakönyvezhető_utónevek_listája","http://hu.dbpedia.org/property/last","Ladó János, Bíró Ágnes"
"http://hu.dbpedia.org/resource/Magyarországon_anyakönyvezhető_utónevek_listája","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Magyarországon_anyakönyvezhető_utónevek_listája","http://hu.dbpedia.org/property/publisher","Akadémiai Kiadó"
"http://hu.dbpedia.org/resource/Magyarországon_anyakönyvezhető_utónevek_listája","http://hu.dbpedia.org/property/publisher","Vince Kiadó"
"http://hu.dbpedia.org/resource/Magyarországon_anyakönyvezhető_utónevek_listája","http://hu.dbpedia.org/property/title","Magyar utónévkönyv"
"http://hu.dbpedia.org/resource/Magyarországon_anyakönyvezhető_utónevek_listája","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Magyarországon_anyakönyvezhető_utónevek_listája","http://hu.dbpedia.org/property/year",1978
