"subject","predicate","object"
"http://hu.dbpedia.org/resource/Granville_(Manche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Granville_(Manche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Granville_(Manche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Granville_(Manche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Granville_(Manche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Granville_(Manche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Granville_(Manche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Granville_(Manche)","http://www.w3.org/2000/01/rdf-schema#label","Granville (Manche)"
"http://hu.dbpedia.org/resource/Granville_(Manche)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.072wgb"
"http://hu.dbpedia.org/resource/Granville_(Manche)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manche_megye_települései"
"http://hu.dbpedia.org/resource/Granville_(Manche)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kikötővárosok"
"http://hu.dbpedia.org/resource/Granville_(Manche)","http://dbpedia.org/ontology/wikiPageID",951778
"http://hu.dbpedia.org/resource/Granville_(Manche)","http://dbpedia.org/ontology/wikiPageRevisionID",23268463
"http://hu.dbpedia.org/resource/Granville_(Manche)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-granville.fr/"
"http://hu.dbpedia.org/resource/Granville_(Manche)","http://xmlns.com/foaf/0.1/name","Granville"
"http://hu.dbpedia.org/resource/Granville_(Manche)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Granville_(Manche)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Granville_(Manche)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Granville_(Manche)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Granville_(Manche)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Granville_(Manche)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Granville_(Manche)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Granville_(Manche)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manche"
"http://hu.dbpedia.org/resource/Granville_(Manche)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Granville_(Manche)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Granville_(Manche)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Granville_(Manche)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Granville_(Manche)","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Granville_(Manche)","http://hu.dbpedia.org/property/hosszúságiFok",1
"http://hu.dbpedia.org/resource/Granville_(Manche)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Granville_(Manche)","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Granville_(Manche)","http://hu.dbpedia.org/property/kép","Granville, le port et Notre Dame.jpg"
"http://hu.dbpedia.org/resource/Granville_(Manche)","http://hu.dbpedia.org/property/képaláírás","A kikötő és a katedrális"
"http://hu.dbpedia.org/resource/Granville_(Manche)","http://hu.dbpedia.org/property/név","Granville"
"http://hu.dbpedia.org/resource/Granville_(Manche)","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Granville_(Manche)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Granville_(Manche)","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Granville_(Manche)","http://hu.dbpedia.org/property/terület",9.9
"http://hu.dbpedia.org/resource/Granville_(Manche)","http://hu.dbpedia.org/property/weboldal","www.ville-granville.fr/"
"http://hu.dbpedia.org/resource/Granville_(Manche)","http://hu.dbpedia.org/property/megye","Manche"
"http://hu.dbpedia.org/resource/Granville_(Manche)","http://hu.dbpedia.org/property/címer","Blason Granville 50.svg"
