"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zákány_Antal","http://www.w3.org/2000/01/rdf-schema#label","Zákány Antal"
"http://hu.dbpedia.org/resource/Zákány_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Zákány_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zákány_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdasági_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Zákány_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zákány_Antal","http://dbpedia.org/ontology/wikiPageID",1601272
"http://hu.dbpedia.org/resource/Zákány_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",23841569
"http://hu.dbpedia.org/resource/Zákány_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-magyar-eletrajzi-lexikon-7428D/z-zs-787F8/zakany-antal-78813/"
"http://hu.dbpedia.org/resource/Zákány_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zákány_Antal","http://dbpedia.org/ontology/abstract","Zákány Antal (Bócsa, 1918. szeptember 8. – Szabadka, 1987. február 28.) délvidéki költő, publicista."
"http://hu.dbpedia.org/resource/Zákány_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zákány_Antal?oldid=23841569&ns=0"
"http://hu.dbpedia.org/resource/Zákány_Antal","http://dbpedia.org/ontology/wikiPageLength",1765
"http://hu.dbpedia.org/resource/Zákány_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zákány_Antal"
"http://hu.wikipedia.org/wiki/Zákány_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zákány_Antal"
