"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörösnyakú_álszajkó","http://www.w3.org/2000/01/rdf-schema#label","Vörösnyakú álszajkó"
"http://hu.dbpedia.org/resource/Vörösnyakú_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vörösnyakú_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Vörösnyakú_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_madarai"
"http://hu.dbpedia.org/resource/Vörösnyakú_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Vörösnyakú_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pterorhinus"
"http://hu.dbpedia.org/resource/Vörösnyakú_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Vörösnyakú_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Vörösnyakú_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Vörösnyakú_álszajkó","http://dbpedia.org/ontology/wikiPageID",1529597
"http://hu.dbpedia.org/resource/Vörösnyakú_álszajkó","http://dbpedia.org/ontology/wikiPageRevisionID",22483655
"http://hu.dbpedia.org/resource/Vörösnyakú_álszajkó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Garrulax+ruficollis&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwj54JTZzunYAhUDbhQKHQ1hDDAQ_AUICigB&biw=1920&bih=919"
"http://hu.dbpedia.org/resource/Vörösnyakú_álszajkó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Pterorhinus-ruficollis"
"http://hu.dbpedia.org/resource/Vörösnyakú_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Vörösnyakú_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vörösnyakú_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
