"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daubentonia","http://www.w3.org/2000/01/rdf-schema#label","Daubentonia"
"http://hu.dbpedia.org/resource/Daubentonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gq7n"
"http://hu.dbpedia.org/resource/Daubentonia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Daubentonia","http://dbpedia.org/ontology/wikiPageID",214962
"http://hu.dbpedia.org/resource/Daubentonia","http://dbpedia.org/ontology/wikiPageRevisionID",8405838
"http://hu.dbpedia.org/resource/Daubentonia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Véznaujjú_maki"
"http://hu.dbpedia.org/resource/Daubentonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Daubentonia?oldid=8405838&ns=0"
"http://hu.dbpedia.org/resource/Daubentonia","http://dbpedia.org/ontology/wikiPageLength",56
"http://hu.dbpedia.org/resource/Daubentonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Daubentonia"
"http://hu.wikipedia.org/wiki/Daubentonia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Daubentonia"
