"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teleki_Domokos_(útirajzíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Teleki_Domokos_(útirajzíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Teleki_Domokos_(útirajzíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Teleki_Domokos_(útirajzíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Teleki_Domokos_(útirajzíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Teleki_Domokos_(útirajzíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Teleki_Domokos_(útirajzíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Teleki_Domokos_(útirajzíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Teleki_Domokos_(útirajzíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Teleki_Domokos_(útirajzíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Teleki_Domokos_(útirajzíró)","http://www.w3.org/2000/01/rdf-schema#label","Teleki Domokos (útirajzíró)"
"http://hu.dbpedia.org/resource/Teleki_Domokos_(útirajzíró)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Teleki_Domokos_(útirajzíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1798-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Teleki_Domokos_(útirajzíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Teleki_Domokos_(útirajzíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mineralógusok"
"http://hu.dbpedia.org/resource/Teleki_Domokos_(útirajzíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1773-ban_született_személyek"
"http://hu.dbpedia.org/resource/Teleki_Domokos_(útirajzíró)","http://dbpedia.org/ontology/wikiPageID",913098
"http://hu.dbpedia.org/resource/Teleki_Domokos_(útirajzíró)","http://dbpedia.org/ontology/wikiPageRevisionID",22493741
"http://hu.dbpedia.org/resource/Teleki_Domokos_(útirajzíró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/418/"
"http://hu.dbpedia.org/resource/Teleki_Domokos_(útirajzíró)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/reisendurchunge00adolgoog%23page/n9/mode/2up"
"http://hu.dbpedia.org/resource/Teleki_Domokos_(útirajzíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Teleki_Domokos_(útirajzíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Teleki_Domokos_(útirajzíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Teleki_Domokos_(útirajzíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Teleki_Domokos_(útirajzíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Teleki_Domokos_(útirajzíró)","http://hu.dbpedia.org/property/kép","Teleki Domokos .png"
"http://hu.dbpedia.org/resource/Teleki_Domokos_(útirajzíró)","http://hu.dbpedia.org/property/név","Teleki Domokos"
"http://hu.dbpedia.org/resource/Teleki_Domokos_(útirajzíró)","http://hu.dbpedia.org/property/születésiDátum",1773
"http://hu.dbpedia.org/resource/Teleki_Domokos_(útirajzíró)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sáromberke"
