"subject","predicate","object"
"http://hu.dbpedia.org/resource/6236_Mallard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6236_Mallard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6236_Mallard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6236_Mallard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6236_Mallard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6236_Mallard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6236_Mallard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6236_Mallard","http://www.w3.org/2000/01/rdf-schema#label","6236 Mallard"
"http://hu.dbpedia.org/resource/6236_Mallard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y78x1"
"http://hu.dbpedia.org/resource/6236_Mallard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6236_Mallard","http://dbpedia.org/ontology/wikiPageID",593291
"http://hu.dbpedia.org/resource/6236_Mallard","http://dbpedia.org/ontology/wikiPageRevisionID",13260005
"http://hu.dbpedia.org/resource/6236_Mallard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6236_Mallard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6236_Mallard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6236_Mallard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6236_Mallard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6236_Mallard","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.7
"http://hu.dbpedia.org/resource/6236_Mallard","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/6236_Mallard","http://hu.dbpedia.org/property/aphélium",557752877
"http://hu.dbpedia.org/resource/6236_Mallard","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6236_Mallard","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6236_Mallard","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6236_Mallard","http://hu.dbpedia.org/property/excentricitás",0.185
"http://hu.dbpedia.org/resource/6236_Mallard","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oohira"
"http://hu.dbpedia.org/resource/6236_Mallard","http://hu.dbpedia.org/property/felfedezésIdeje","--11-29"
"http://hu.dbpedia.org/resource/6236_Mallard","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6236_Mallard","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Oohira"
"http://hu.dbpedia.org/resource/6236_Mallard","http://hu.dbpedia.org/property/felszállóCsomó",89.986
"http://hu.dbpedia.org/resource/6236_Mallard","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6236_Mallard","http://hu.dbpedia.org/property/félNagytengely",470619941
"http://hu.dbpedia.org/resource/6236_Mallard","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6236_Mallard","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6236_Mallard","http://hu.dbpedia.org/property/inklináció",1.866
"http://hu.dbpedia.org/resource/6236_Mallard","http://hu.dbpedia.org/property/közepesAnomália",312.039
"http://hu.dbpedia.org/resource/6236_Mallard","http://hu.dbpedia.org/property/név",6236
"http://hu.dbpedia.org/resource/6236_Mallard","http://hu.dbpedia.org/property/perihélium",383487006
"http://hu.dbpedia.org/resource/6236_Mallard","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6236_Mallard","http://hu.dbpedia.org/property/perihéliumSzöge",308.371
"http://hu.dbpedia.org/resource/6236_Mallard","http://hu.dbpedia.org/property/periódus",2038.05
"http://hu.dbpedia.org/resource/6236_Mallard","http://hu.dbpedia.org/property/periódus",5.58
"http://hu.dbpedia.org/resource/6236_Mallard","http://dbpedia.org/ontology/abstract","A 6236 Mallard (ideiglenes jelöléssel 1988 WF) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1988. november 29-én."
"http://hu.dbpedia.org/resource/6236_Mallard","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Oohira"
"http://hu.dbpedia.org/resource/6236_Mallard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6236_Mallard?oldid=13260005&ns=0"
"http://hu.dbpedia.org/resource/6236_Mallard","http://dbpedia.org/ontology/wikiPageLength",1741
"http://hu.dbpedia.org/resource/6236_Mallard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6236_Mallard"
"http://hu.wikipedia.org/wiki/6236_Mallard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6236_Mallard"
