"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-szudáni_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Szudán_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Dél-Szudán_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-Szudán_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Dél-Szudán sportélete"
"http://hu.dbpedia.org/resource/Kategória:Dél-Szudán_sportélete","http://dbpedia.org/ontology/wikiPageID",1406297
"http://hu.dbpedia.org/resource/Kategória:Dél-Szudán_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",20963130
"http://hu.dbpedia.org/resource/Kategória:Dél-Szudán_sportélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dél-Szudán_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Szudán"
"http://hu.dbpedia.org/resource/Kategória:Dél-Szudán_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-Szudán_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-Szudán sportélete"
"http://hu.dbpedia.org/resource/Kategória:Dél-Szudán_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-Szudán_sportélete?oldid=20963130&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Dél-Szudán_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Szudán_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Dél-szudáni_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Szudán_sportélete"
