"subject","predicate","object"
"http://hu.dbpedia.org/resource/Melinda","http://www.w3.org/2000/01/rdf-schema#label","Melinda"
"http://hu.dbpedia.org/resource/Melinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ismeretlen_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Melinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Melinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_névadási_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Melinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Melinda","http://dbpedia.org/ontology/wikiPageID",17673
"http://hu.dbpedia.org/resource/Melinda","http://dbpedia.org/ontology/wikiPageRevisionID",23571427
"http://hu.dbpedia.org/resource/Melinda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Melinda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Melinda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Melinda","http://dbpedia.org/ontology/abstract","A Melinda női név ismeretlen eredetű: ezt a nevet adta Bánk bán feleségének D'Ussieux francia író 1775-ben egy elbeszélésében és Katona József innen vette át Bánk bán című drámájához, a név ezután terjedt el."
"http://hu.dbpedia.org/resource/Melinda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Melinda?oldid=23571427&ns=0"
"http://hu.dbpedia.org/resource/Melinda","http://dbpedia.org/ontology/wikiPageLength",1419
"http://hu.dbpedia.org/resource/Melinda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Melinda"
"http://hu.wikipedia.org/wiki/Melinda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Melinda"
