"subject","predicate","object"
"http://hu.dbpedia.org/resource/Weststellingwerf","http://www.w3.org/2000/01/rdf-schema#label","Weststellingwerf"
"http://hu.dbpedia.org/resource/Weststellingwerf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vh_c"
"http://hu.dbpedia.org/resource/Weststellingwerf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_holland_község_cikkek"
"http://hu.dbpedia.org/resource/Weststellingwerf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frízföld_községei"
"http://hu.dbpedia.org/resource/Weststellingwerf","http://dbpedia.org/ontology/wikiPageID",1143740
"http://hu.dbpedia.org/resource/Weststellingwerf","http://dbpedia.org/ontology/wikiPageRevisionID",22656776
"http://hu.dbpedia.org/resource/Weststellingwerf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frízföld_tartomány"
"http://hu.dbpedia.org/resource/Weststellingwerf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Weststellingwerf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holland_település_infobox"
"http://hu.dbpedia.org/resource/Weststellingwerf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Weststellingwerf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Weststellingwerf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-holland_település"
"http://hu.dbpedia.org/resource/Weststellingwerf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Weststellingwerf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Weststellingwerf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Weststellingwerf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Weststellingwerf","http://hu.dbpedia.org/property/név","Weststellingwerf"
"http://hu.dbpedia.org/resource/Weststellingwerf","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Weststellingwerf","http://dbpedia.org/ontology/abstract","Weststellingwerf község Hollandiában, Frízföld tartományban. Lakosainak száma 25 840 fő (2019. január 1.). +/-"
"http://hu.dbpedia.org/resource/Weststellingwerf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Weststellingwerf?oldid=22656776&ns=0"
"http://hu.dbpedia.org/resource/Weststellingwerf","http://dbpedia.org/ontology/wikiPageLength",2069
"http://hu.dbpedia.org/resource/Weststellingwerf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Weststellingwerf"
"http://hu.wikipedia.org/wiki/Weststellingwerf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Weststellingwerf"
