"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atifete_Jahjaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Atifete_Jahjaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Atifete_Jahjaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Atifete_Jahjaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Atifete_Jahjaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Atifete_Jahjaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Atifete_Jahjaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Atifete_Jahjaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Atifete_Jahjaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Atifete_Jahjaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Atifete_Jahjaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Atifete_Jahjaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Atifete_Jahjaga","http://www.w3.org/2000/01/rdf-schema#label","Atifete Jahjaga"
"http://hu.dbpedia.org/resource/Atifete_Jahjaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államfők"
"http://hu.dbpedia.org/resource/Atifete_Jahjaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovói_nők"
"http://hu.dbpedia.org/resource/Atifete_Jahjaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Atifete_Jahjaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Atifete_Jahjaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovói_politikusok"
"http://hu.dbpedia.org/resource/Atifete_Jahjaga","http://dbpedia.org/ontology/wikiPageID",1343158
"http://hu.dbpedia.org/resource/Atifete_Jahjaga","http://dbpedia.org/ontology/wikiPageRevisionID",23785467
"http://hu.dbpedia.org/resource/Atifete_Jahjaga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.president-ksgov.net/%3Fpage=2,109"
"http://hu.dbpedia.org/resource/Atifete_Jahjaga","http://dbpedia.org/ontology/wikiPageExternalLink","http://kitekinto.hu/europa/2015/02/12/brusszel_ujrainditotta_a_belgrad-pristina_parbeszedet"
"http://hu.dbpedia.org/resource/Atifete_Jahjaga","http://dbpedia.org/ontology/wikiPageExternalLink","http://itthon.transindex.ro/%3Fhir=41037"
"http://hu.dbpedia.org/resource/Atifete_Jahjaga","http://dbpedia.org/ontology/wikiPageExternalLink","http://mno.hu/kulfold/tulesett-elso-talalkozojan-nikolic-es-jahjaga-1136863"
"http://hu.dbpedia.org/resource/Atifete_Jahjaga","http://dbpedia.org/ontology/wikiPageExternalLink","http://24.hu/kulfold/2011/04/07/rendorno-lehet-koszovo-uj-elnoke/"
"http://hu.dbpedia.org/resource/Atifete_Jahjaga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aljazeera.com/programmes/women-make-change/2015/10/road-kosovo-female-president-151021070704139.html"
"http://hu.dbpedia.org/resource/Atifete_Jahjaga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=41p8toZfkxo"
"http://hu.dbpedia.org/resource/Atifete_Jahjaga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=8PBcuh0RIBk"
"http://hu.dbpedia.org/resource/Atifete_Jahjaga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balkaneu.com/president-kosovo-awarded-clinton-global-initiative/"
"http://hu.dbpedia.org/resource/Atifete_Jahjaga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/news/world-europe-12883963"
"http://hu.dbpedia.org/resource/Atifete_Jahjaga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170306135826/http:/mno.hu/kulfold/tulesett-elso-talalkozojan-nikolic-es-jahjaga-1136863%23"
"http://hu.dbpedia.org/resource/Atifete_Jahjaga","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kulfold/2011/04/07/egy_rendorno_lesz_a_koszovo_elnoke_atmenetileg/"
"http://hu.dbpedia.org/resource/Atifete_Jahjaga","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Atifete_Jahjaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Atifete_Jahjaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Atifete_Jahjaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Atifete_Jahjaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Atifete_Jahjaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Atifete_Jahjaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Atifete_Jahjaga","http://hu.dbpedia.org/property/előd","Jakup Krasniqi"
"http://hu.dbpedia.org/resource/Atifete_Jahjaga","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Fatmir_Sejdiu"
"http://hu.dbpedia.org/resource/Atifete_Jahjaga","http://hu.dbpedia.org/property/megnevezés","elnöke"
"http://hu.dbpedia.org/resource/Atifete_Jahjaga","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Hashim_Thaçi"
"http://hu.dbpedia.org/resource/Atifete_Jahjaga","http://hu.dbpedia.org/property/állam","Koszovó"
"http://hu.dbpedia.org/resource/Atifete_Jahjaga","http://hu.dbpedia.org/property/terminusKezdete",2011
"http://hu.dbpedia.org/resource/Atifete_Jahjaga","http://hu.dbpedia.org/property/terminusVége",2016
"http://hu.dbpedia.org/resource/Atifete_Jahjaga","http://dbpedia.org/ontology/abstract","Atifete Jahjaga (Gjakova, 1975. április 20. –) koszovói politikus, a Koszovói Köztársaság negyedik és egyben első női elnöke."
"http://hu.dbpedia.org/resource/Atifete_Jahjaga","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Fatmir_Sejdiu"
"http://hu.dbpedia.org/resource/Atifete_Jahjaga","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Koszovó"
"http://hu.dbpedia.org/resource/Atifete_Jahjaga","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Hashim_Thaçi"
"http://hu.dbpedia.org/resource/Atifete_Jahjaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Atifete_Jahjaga?oldid=23785467&ns=0"
"http://hu.dbpedia.org/resource/Atifete_Jahjaga","http://dbpedia.org/ontology/wikiPageLength",8171
"http://hu.dbpedia.org/resource/Atifete_Jahjaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Atifete_Jahjaga"
"http://hu.dbpedia.org/resource/Hashim_Thaçi","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Atifete_Jahjaga"
"http://hu.dbpedia.org/resource/Hashim_Thaçi","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Atifete_Jahjaga"
"http://hu.wikipedia.org/wiki/Atifete_Jahjaga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Atifete_Jahjaga"
