"subject","predicate","object"
"http://hu.dbpedia.org/resource/Néma_(Mauritánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Néma_(Mauritánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Néma_(Mauritánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Néma_(Mauritánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Néma_(Mauritánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Néma_(Mauritánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Néma_(Mauritánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Néma_(Mauritánia)","http://www.w3.org/2000/01/rdf-schema#label","Régió"
"http://hu.dbpedia.org/resource/Néma_(Mauritánia)","http://www.w3.org/2000/01/rdf-schema#label","Néma (Mauritánia)"
"http://hu.dbpedia.org/resource/Néma_(Mauritánia)","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Néma_(Mauritánia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3js0"
"http://hu.dbpedia.org/resource/Néma_(Mauritánia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritánia_települései"
"http://hu.dbpedia.org/resource/Néma_(Mauritánia)","http://dbpedia.org/ontology/wikiPageID",320289
"http://hu.dbpedia.org/resource/Néma_(Mauritánia)","http://dbpedia.org/ontology/wikiPageRevisionID",23018128
"http://hu.dbpedia.org/resource/Néma_(Mauritánia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Néma_(Mauritánia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Néma_(Mauritánia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Néma_(Mauritánia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Néma_(Mauritánia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mauritánia"
"http://hu.dbpedia.org/resource/Néma_(Mauritánia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Néma_(Mauritánia)","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Néma_(Mauritánia)","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Néma_(Mauritánia)","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Néma_(Mauritánia)","http://hu.dbpedia.org/property/időzóna","GMT"
"http://hu.dbpedia.org/resource/Néma_(Mauritánia)","http://hu.dbpedia.org/property/kép","NemaLookingSouth.jpg"
"http://hu.dbpedia.org/resource/Néma_(Mauritánia)","http://hu.dbpedia.org/property/ország","Mauritánia"
"http://hu.dbpedia.org/resource/Néma_(Mauritánia)","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Néma_(Mauritánia)","http://hu.dbpedia.org/property/szélességiFok",16
"http://hu.dbpedia.org/resource/Néma_(Mauritánia)","http://hu.dbpedia.org/property/szélességiÍvperc",37
"http://hu.dbpedia.org/resource/Néma_(Mauritánia)","http://hu.dbpedia.org/property/helyiNév","Néma"
"http://hu.dbpedia.org/resource/Néma_(Mauritánia)","http://hu.dbpedia.org/property/eltérésUtcTől",0
"http://hu.dbpedia.org/resource/Néma_(Mauritánia)","http://hu.dbpedia.org/property/közigazgatás","Hodh Ech Chargui"
"http://hu.dbpedia.org/resource/Néma_(Mauritánia)","http://hu.dbpedia.org/property/közigazgatás1címke","Régió"
