"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszexualitás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szexuális_preferencia"
"http://hu.dbpedia.org/resource/BDSM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szexuális_preferencia"
"http://hu.dbpedia.org/resource/Homoszexualitás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szexuális_preferencia"
"http://hu.dbpedia.org/resource/Kategória:Parafíliák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szexuális_preferencia"
"http://hu.dbpedia.org/resource/Kategória:Szexuális_fetisizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szexuális_preferencia"
"http://hu.dbpedia.org/resource/Kategória:Szexuális_irányultság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szexuális_preferencia"
"http://hu.dbpedia.org/resource/Kategória:Szexuális_irányultság","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Szexuális_preferencia"
"http://hu.dbpedia.org/resource/Reparatív_terápia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szexuális_preferencia"
"http://hu.dbpedia.org/resource/Szexuális_irányultság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szexuális_preferencia"
"http://hu.dbpedia.org/resource/Überszexualitás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szexuális_preferencia"
"http://hu.dbpedia.org/resource/Kategória:Szexuális_preferencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szexuális_preferencia","http://www.w3.org/2000/01/rdf-schema#label","Szexuális preferencia"
"http://hu.dbpedia.org/resource/Kategória:Szexuális_preferencia","http://dbpedia.org/ontology/wikiPageID",626863
"http://hu.dbpedia.org/resource/Kategória:Szexuális_preferencia","http://dbpedia.org/ontology/wikiPageRevisionID",13412063
"http://hu.dbpedia.org/resource/Kategória:Szexuális_preferencia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szexualitás"
"http://hu.dbpedia.org/resource/Kategória:Szexuális_preferencia","http://www.w3.org/2004/02/skos/core#prefLabel","Szexuális preferencia"
"http://hu.dbpedia.org/resource/Kategória:Szexuális_preferencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szexuális_preferencia?oldid=13412063&ns=14"
