"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nell_Gwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nell_Gwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nell_Gwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nell_Gwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nell_Gwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nell_Gwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nell_Gwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nell_Gwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nell_Gwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nell_Gwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nell_Gwyn","http://www.w3.org/2000/01/rdf-schema#label","Nell Gwyn"
"http://hu.dbpedia.org/resource/Nell_Gwyn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rl56"
"http://hu.dbpedia.org/resource/Nell_Gwyn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1687-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nell_Gwyn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_történelmi_személyek"
"http://hu.dbpedia.org/resource/Nell_Gwyn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_uralkodók_ágyasai"
"http://hu.dbpedia.org/resource/Nell_Gwyn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1650-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nell_Gwyn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_uralkodók_ágyasai"
"http://hu.dbpedia.org/resource/Nell_Gwyn","http://dbpedia.org/ontology/wikiPageID",679722
"http://hu.dbpedia.org/resource/Nell_Gwyn","http://dbpedia.org/ontology/wikiPageRevisionID",21920267
"http://hu.dbpedia.org/resource/Nell_Gwyn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.hu/index.php%3Fact=napi&id=12851"
"http://hu.dbpedia.org/resource/Nell_Gwyn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nell_Gwyn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nell_Gwyn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nell_Gwyn","http://dbpedia.org/ontology/abstract","Eleanor Gwyn - ismertebb nevén: - Nelly (Nell) Gwyn (1650. február 2.? - ), II. Károly angol király öntörvényű szeretője. A szabad szájú Nell prostituáltként kezdte, majd London legismertebb színésznője, végül a király ágyasa lett."
"http://hu.dbpedia.org/resource/Nell_Gwyn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nell_Gwyn?oldid=21920267&ns=0"
"http://hu.dbpedia.org/resource/Nell_Gwyn","http://dbpedia.org/ontology/wikiPageLength",4815
"http://hu.dbpedia.org/resource/Nell_Gwyn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nell_Gwyn"
"http://hu.wikipedia.org/wiki/Nell_Gwyn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nell_Gwyn"
