"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törkölypálinka","http://www.w3.org/2000/01/rdf-schema#label","Törkölypálinka"
"http://hu.dbpedia.org/resource/Törkölypálinka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rvmm5"
"http://hu.dbpedia.org/resource/Törkölypálinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pálinka"
"http://hu.dbpedia.org/resource/Törkölypálinka","http://dbpedia.org/ontology/wikiPageID",601088
"http://hu.dbpedia.org/resource/Törkölypálinka","http://dbpedia.org/ontology/wikiPageRevisionID",23255547
"http://hu.dbpedia.org/resource/Törkölypálinka","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05400/05440/pdf/szathmary_torkolypalinka.pdf"
"http://hu.dbpedia.org/resource/Törkölypálinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égetett_szesz"
"http://hu.dbpedia.org/resource/Törkölypálinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Törkölypálinka","http://dbpedia.org/ontology/abstract","A törkölypálinka erjesztett szőlőtörkölyből lepárolt, hagyományos magyar égetett szesz, az egyik legrégebbi pálinkafajta. Nem tévesztendő össze a szőlőpálinkával, melyet szőlőszemekből készült cefréből párolnak le. A 2008. évi LXXIII. pálinkatörvény szerint csak olyan törkölypárlat nevezhető törkölypálinkának, amelyet Magyarországon termett szőlő törkölyéből, kizárólag Magyarország területén készítettek és palackoztak, édesítés, ízesítés és színezés nélkül. A törkölypálinka magyarországi eredetvédelmét európai uniós rendelet garantálja. Törkölynek nevezzük a szőlő feldolgozása után a visszamaradó, növényi részekből álló anyagot. Az időjárástól, a fajtától és a feldolgozás módjától függően 15-30% törköly keletkezik borkészítés során, ebből készül a törkölypálinka. A törkölypálinka főzése februárban, márciusban, de legkésőbb áprilisban megindult, különben a törköly használhatatlanná vált. A vörös szőlő törkölye értéktelenebb, mert hamar ecetes erjedésnek indul."
"http://hu.dbpedia.org/resource/Törkölypálinka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Törkölypálinka?oldid=23255547&ns=0"
"http://hu.dbpedia.org/resource/Törkölypálinka","http://dbpedia.org/ontology/wikiPageLength",4254
"http://hu.dbpedia.org/resource/Törkölypálinka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Törkölypálinka"
"http://hu.wikipedia.org/wiki/Törkölypálinka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Törkölypálinka"
