"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boszniai_háború","http://hu.dbpedia.org/property/eredmény","http://hu.dbpedia.org/resource/Daytoni_békeszerződés"
"http://hu.dbpedia.org/resource/Daytoni_békeszerződés","http://www.w3.org/2000/01/rdf-schema#label","Daytoni békeszerződés"
"http://hu.dbpedia.org/resource/Daytoni_békeszerződés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016h_1"
"http://hu.dbpedia.org/resource/Daytoni_békeszerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_történelme"
"http://hu.dbpedia.org/resource/Daytoni_békeszerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állam-_és_kormányfői_találkozók"
"http://hu.dbpedia.org/resource/Daytoni_békeszerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békeszerződések"
"http://hu.dbpedia.org/resource/Daytoni_békeszerződés","http://dbpedia.org/ontology/wikiPageID",552112
"http://hu.dbpedia.org/resource/Daytoni_békeszerződés","http://dbpedia.org/ontology/wikiPageRevisionID",22156531
"http://hu.dbpedia.org/resource/Daytoni_békeszerződés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/153203/Dayton-Accords"
"http://hu.dbpedia.org/resource/Daytoni_békeszerződés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150923194522/http:/www.bosnia.org.uk/news/news_body.cfm%3Fnewsid=2202"
"http://hu.dbpedia.org/resource/Daytoni_békeszerződés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ohr.int/dpa/default.asp%3Fcontent_id=380"
"http://hu.dbpedia.org/resource/Daytoni_békeszerződés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060524164925/http:/www.usip.org/events/2005/1121_dayton.html"
"http://hu.dbpedia.org/resource/Daytoni_békeszerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Daytoni_békeszerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Daytoni_békeszerződés","http://dbpedia.org/ontology/abstract","A daytoni szerződés (angolul Dayton Agreement) – általános keretmegállapodás a békéért Bosznia-Hercegovinában a Wright-Patterson légibázison jött létre az USA Ohio államában, Dayton városában. E megállapodás volt hivatott lezárni a három és fél éves boszniai háborút, biztosítani a konfliktus utáni politikai rendezést. A konferencia 1995. november 1-től 21-ig tartott. A feleket képviselték: 
* Alija Izetbegović, elnök, Bosznia-Hercegovina részéről 
* Slobodan Milošević, elnök, Szerb Köztársaság, Szerbia és Montenegró, a korábbi Jugoszlávia részéről 
* Franjo Tuđman, elnök, Horvátország részéről A békekonferencia vezetői: 
* , külügyminiszter, Amerikai Egyesült Államok, a konferencia elnöke 
* Richard Holbrooke, békeközvetítő, Amerikai Egyesült Államok, a konferencia elnöke 
* , az Európai Unió (EU) különleges megbízottja, a konferencia alelnöke 
* , külügyminiszter, Oroszországi Föderáció, a konferencia alelnöke A tárgyalásokon részt vettek továbbá: 
* , tábornok, Amerikai Egyesült Államok 
* , tábornok, Egyesült Királyság A békeszerződést 1995. december 14-én, Párizsban, az Élysée-palotában írták alá."
"http://hu.dbpedia.org/resource/Daytoni_békeszerződés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Daytoni_békeszerződés?oldid=22156531&ns=0"
"http://hu.dbpedia.org/resource/Daytoni_békeszerződés","http://dbpedia.org/ontology/wikiPageLength",4449
"http://hu.dbpedia.org/resource/Daytoni_békeszerződés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Daytoni_békeszerződés"
"http://hu.dbpedia.org/resource/Daytoni_egyezmény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Daytoni_békeszerződés"
"http://hu.dbpedia.org/resource/Daytoni_megállapodás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Daytoni_békeszerződés"
"http://hu.wikipedia.org/wiki/Daytoni_békeszerződés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Daytoni_békeszerződés"
