"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Veronicas-diszkográfia","http://www.w3.org/2000/01/rdf-schema#label","The Veronicas-diszkográfia"
"http://hu.dbpedia.org/resource/The_Veronicas-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkográfiák"
"http://hu.dbpedia.org/resource/The_Veronicas-diszkográfia","http://dbpedia.org/ontology/wikiPageID",891917
"http://hu.dbpedia.org/resource/The_Veronicas-diszkográfia","http://dbpedia.org/ontology/wikiPageRevisionID",23595505
"http://hu.dbpedia.org/resource/The_Veronicas-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/The_Veronicas-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diszkográfia_infobox"
"http://hu.dbpedia.org/resource/The_Veronicas-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Veronicas-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Veronicas"
"http://hu.dbpedia.org/resource/The_Veronicas-diszkográfia","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Veronicas"
"http://hu.dbpedia.org/resource/The_Veronicas-diszkográfia","http://hu.dbpedia.org/property/logó","The Veronicas 2009.jpg"
"http://hu.dbpedia.org/resource/The_Veronicas-diszkográfia","http://hu.dbpedia.org/property/kislemezek",11
"http://hu.dbpedia.org/resource/The_Veronicas-diszkográfia","http://hu.dbpedia.org/property/stúdióalbumok",3
"http://hu.dbpedia.org/resource/The_Veronicas-diszkográfia","http://hu.dbpedia.org/property/videóklipek",11
"http://hu.dbpedia.org/resource/The_Veronicas-diszkográfia","http://hu.dbpedia.org/property/válogatásalbumok",1
"http://hu.dbpedia.org/resource/The_Veronicas-diszkográfia","http://hu.dbpedia.org/property/filmzeneAlbumok",1
"http://hu.dbpedia.org/resource/The_Veronicas-diszkográfia","http://hu.dbpedia.org/property/koncertalbumok",3
"http://hu.dbpedia.org/resource/The_Veronicas-diszkográfia","http://hu.dbpedia.org/property/középlemezek",3
"http://hu.dbpedia.org/resource/The_Veronicas-diszkográfia","http://dbpedia.org/ontology/abstract","A The Veronicas diszkográfiája két stúdióalbumból, tíz kislemezből, két DVD-ből és tizenkettő videóklipből áll. Kiadójuk a , a és a Pony Canyon. Az ikrek dalszerzőként más előadóknak is írtak számokat. Debütáló, The Secret Life of… című albumuk 2005-ben jelent meg, Ausztráliában top 5-ös, Új-Zélandon top 10-es lett a lemez. 4x platina minősítést ítélt neki az ARIA 280 000 eladott példány után, illetve a 2006-os is nyert díjat. Debütáló, 4ever című daluk Ausztráliában és Új-Zélandon is top 10-es lett, illetve Olaszország, Írország, Németország és az Egyesült Királyság kislemezlistáin is megjelent, a Billboard lista mellett.A szám jelölést kapott a 2005-ös -on, 70 000 eladott példány után Ausztráliában platina minősítést nyert. Az ezt követő kislemezek, az Everything I’m Not és When It All Falls Apart top 10-es helyezést értek el Ausztráliában és Új-Zélandon, utóbbi Belgiumban is megjelent. 35 000 eladott példány után arany minősítést kaptak. A Revolution top 20-as szám lett, a Leave Me Alone pedig top 50-ig jutott. 2007-ben megjelent az ikrek második, Hook Me Up című albuma. Top 10-es korong lett Ausztráliában és Új-Zélandon, de az Egyesült Királyságban, Írországban és a Billboard listán is megjelent. Erről az első kislemez, a Hook Me Up első helyezést ért el az ARIA listáján, platina minősítéssel. Az Untouched nemzetközi siker lett, ír, ausztrál, kanadai, holland, finn listákon jelent meg, illetve a Billboard Hot 100 listáján is top 20-as szám lett. Az Egyesült Államokban és Ausztráliában is platina lett a szám. A This Love és Take Me on the Floor lettek a következő kislemezek, melyek arany minősítéssel top 10-es dalok lettek. Az album több jelölést is kapott a 2008-as ."
"http://hu.dbpedia.org/resource/The_Veronicas-diszkográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Veronicas-diszkográfia?oldid=23595505&ns=0"
"http://hu.dbpedia.org/resource/The_Veronicas-diszkográfia","http://dbpedia.org/ontology/wikiPageLength",28429
"http://hu.dbpedia.org/resource/The_Veronicas-diszkográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Veronicas-diszkográfia"
"http://hu.wikipedia.org/wiki/The_Veronicas-diszkográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Veronicas-diszkográfia"
