"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orbán-kormány_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Orbán-kormány (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Orbán-kormány_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",642237
"http://hu.dbpedia.org/resource/Orbán-kormány_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23381652
"http://hu.dbpedia.org/resource/Orbán-kormány_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Orbán-kormány_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orbán-kormány_(egyértelműsítő_lap)?oldid=23381652&ns=0"
"http://hu.dbpedia.org/resource/Orbán-kormány_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",543
"http://hu.dbpedia.org/resource/Orbán-kormány_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orbán-kormány_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Orban-kormány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orbán-kormány_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Orbán-kormány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orbán-kormány_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Orbán-kormány_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orbán-kormány_(egyértelműsítő_lap)"
