"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ameiva","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tejufélék"
"http://hu.dbpedia.org/resource/Ameiva_griswoldi","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tejufélék"
"http://hu.dbpedia.org/resource/Futógyíkok","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tejufélék"
"http://hu.dbpedia.org/resource/Guyanai_krokodilteju","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tejufélék"
"http://hu.dbpedia.org/resource/Hosszú_teju","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tejufélék"
"http://hu.dbpedia.org/resource/Krokodilfarkú_teju","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tejufélék"
"http://hu.dbpedia.org/resource/Szalagos_ostorfarkú-gyík","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tejufélék"
"http://hu.dbpedia.org/resource/Tejufélék","http://www.w3.org/2000/01/rdf-schema#label","Tejufélék"
"http://hu.dbpedia.org/resource/Tejufélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vrc0"
"http://hu.dbpedia.org/resource/Tejufélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőcsaládok"
"http://hu.dbpedia.org/resource/Tejufélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tejufélék"
"http://hu.dbpedia.org/resource/Tejufélék","http://dbpedia.org/ontology/wikiPageID",218678
"http://hu.dbpedia.org/resource/Tejufélék","http://dbpedia.org/ontology/wikiPageRevisionID",22490158
"http://hu.dbpedia.org/resource/Tejufélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=174012"
"http://hu.dbpedia.org/resource/Tejufélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Teiidae&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Tejufélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tejufélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tejufélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tejufélék","http://hu.dbpedia.org/property/name","Tejufélék"
"http://hu.dbpedia.org/resource/Tejufélék","http://hu.dbpedia.org/property/imageCaption","Tupinambis teguixin"
"http://hu.dbpedia.org/resource/Tejufélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Hosszú_teju"
"http://hu.dbpedia.org/resource/Tejufélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Tejufélék","http://hu.dbpedia.org/property/familia","Tejufélék"
"http://hu.dbpedia.org/resource/Tejufélék","http://hu.dbpedia.org/property/familiaAuthority","Gray, 1827"
"http://hu.dbpedia.org/resource/Tejufélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Tejufélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tejufélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tejufélék","http://hu.dbpedia.org/property/subdivision","*Ameiva
*Callopistes
*Cnemidophorus
*Crocodilurus
*Dicrodon
*Dracaena
*Kentropyx
*Teius
*Tupinambis"
"http://hu.dbpedia.org/resource/Tejufélék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Tejufélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tejufélék","http://hu.dbpedia.org/property/wikicommonscat","Teiidae"
"http://hu.dbpedia.org/resource/Tejufélék","http://hu.dbpedia.org/property/wikispecies","Teiidae"
"http://hu.dbpedia.org/resource/Tejufélék","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Vakondgyíkalakúak"
"http://hu.dbpedia.org/resource/Tejufélék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gyíkok"
"http://hu.dbpedia.org/resource/Tejufélék","http://dbpedia.org/ontology/abstract","A tejufélék (Teiidae) a hüllők (Reptilia) osztályába, a pikkelyes hüllők (Squamata) rendjébe és a gyíkok (Sauria) alrendjébe tartozó család."
"http://hu.dbpedia.org/resource/Tejufélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tejufélék?oldid=22490158&ns=0"
"http://hu.dbpedia.org/resource/Tejufélék","http://dbpedia.org/ontology/wikiPageLength",3509
"http://hu.dbpedia.org/resource/Tejufélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tejufélék"
"http://hu.dbpedia.org/resource/Teiidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tejufélék"
"http://hu.wikipedia.org/wiki/Tejufélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tejufélék"
