"subject","predicate","object"
"http://hu.dbpedia.org/resource/Seawolf_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Seawolf_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Seawolf_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Seawolf_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Seawolf_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Seawolf_osztály","http://www.w3.org/2000/01/rdf-schema#label","Seawolf osztály"
"http://hu.dbpedia.org/resource/Seawolf_osztály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0767t"
"http://hu.dbpedia.org/resource/Seawolf_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengeralattjáró-osztályok"
"http://hu.dbpedia.org/resource/Seawolf_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tengeralattjárók"
"http://hu.dbpedia.org/resource/Seawolf_osztály","http://dbpedia.org/ontology/wikiPageID",1011758
"http://hu.dbpedia.org/resource/Seawolf_osztály","http://dbpedia.org/ontology/wikiPageRevisionID",23147659
"http://hu.dbpedia.org/resource/Seawolf_osztály","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Seawolf_osztály","http://xmlns.com/foaf/0.1/name","Seawolf osztály"
"http://hu.dbpedia.org/resource/Seawolf_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/Seawolf_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Seawolf_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Seawolf_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Seawolf_osztály","http://hu.dbpedia.org/property/fegyverzet",8
"http://hu.dbpedia.org/resource/Seawolf_osztály","http://hu.dbpedia.org/property/hajtómű","Egy darab S6W nyomottvizes atomreaktor , egy másodlagos hajtómű, egy hajócsavar"
"http://hu.dbpedia.org/resource/Seawolf_osztály","http://hu.dbpedia.org/property/hajótípus","Nukleáris meghajtású vadász-tengeralattjáró"
"http://hu.dbpedia.org/resource/Seawolf_osztály","http://hu.dbpedia.org/property/hossz","107 m"
"http://hu.dbpedia.org/resource/Seawolf_osztály","http://hu.dbpedia.org/property/kép","Defense.gov News Photo 960703-N-00000-001.jpg"
"http://hu.dbpedia.org/resource/Seawolf_osztály","http://hu.dbpedia.org/property/képaláírás","USS Seawolf"
"http://hu.dbpedia.org/resource/Seawolf_osztály","http://hu.dbpedia.org/property/legénység",140
"http://hu.dbpedia.org/resource/Seawolf_osztály","http://hu.dbpedia.org/property/maximálisMerülésiMélység","610 m"
