"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angola_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992FkosárCROANG"
"http://hu.dbpedia.org/resource/Sablon:1992FkosárCROANG","http://dbpedia.org/ontology/wikiPageID",967540
"http://hu.dbpedia.org/resource/Sablon:1992FkosárCROANG","http://dbpedia.org/ontology/wikiPageRevisionID",14248987
"http://hu.dbpedia.org/resource/Sablon:1992FkosárCROANG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1992FkosárCROANG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1992FkosárCROANG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1992FkosárCROANG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1992FkosárCROANG","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1992FkosárCROANG?oldid=14248987&ns=10"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992FkosárCROANG"
"http://hu.dbpedia.org/resource/Horvátország_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992FkosárCROANG"
