"subject","predicate","object"
"http://hu.dbpedia.org/resource/LG_PV150G_Pico_Projektor","http://www.w3.org/2000/01/rdf-schema#label","LG PV150G Pico Projektor"
"http://hu.dbpedia.org/resource/LG_PV150G_Pico_Projektor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LG_projektorok"
"http://hu.dbpedia.org/resource/LG_PV150G_Pico_Projektor","http://dbpedia.org/ontology/wikiPageID",1343775
"http://hu.dbpedia.org/resource/LG_PV150G_Pico_Projektor","http://dbpedia.org/ontology/wikiPageRevisionID",22805022
"http://hu.dbpedia.org/resource/LG_PV150G_Pico_Projektor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151125231248/http:/www.techaddikt.hu/mozielmenyt-iger-meg-a-legkisebb-szobaban-is-az-lg-minibeam-pf1000u-projektor/"
"http://hu.dbpedia.org/resource/LG_PV150G_Pico_Projektor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lg.com/hu/projektorok/lg-PV150G-led-projektor"
"http://hu.dbpedia.org/resource/LG_PV150G_Pico_Projektor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/LG_PV150G_Pico_Projektor","http://dbpedia.org/ontology/abstract","Az LG PV150G Pico az hordozható, WVGA felbontású LED projektora. Rendkívül kis méretének és beépített akkumulátorának köszönhetően egyszerűen hordozható. Az Auto keystone technológiával automatikusan érzékeli és javítja a trapézos képtorzítást. A projektor vezetékek nélkül csatlakoztatható számítógéphez, az okostelefonhoz, illetve táblagéphez."
"http://hu.dbpedia.org/resource/LG_PV150G_Pico_Projektor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/LG_PV150G_Pico_Projektor?oldid=22805022&ns=0"
"http://hu.dbpedia.org/resource/LG_PV150G_Pico_Projektor","http://dbpedia.org/ontology/wikiPageLength",1278
"http://hu.dbpedia.org/resource/LG_PV150G_Pico_Projektor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/LG_PV150G_Pico_Projektor"
"http://hu.wikipedia.org/wiki/LG_PV150G_Pico_Projektor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/LG_PV150G_Pico_Projektor"
