"subject","predicate","object"
"http://hu.dbpedia.org/resource/Richard_Gregg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Richard_Gregg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Richard_Gregg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Richard_Gregg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Richard_Gregg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Richard_Gregg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Richard_Gregg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Richard_Gregg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Richard_Gregg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Richard_Gregg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Richard_Gregg","http://www.w3.org/2000/01/rdf-schema#label","Richard Gregg"
"http://hu.dbpedia.org/resource/Richard_Gregg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Richard_Gregg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Richard_Gregg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Richard_Gregg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_gyeplabdázók"
"http://hu.dbpedia.org/resource/Richard_Gregg","http://dbpedia.org/ontology/wikiPageID",1649310
"http://hu.dbpedia.org/resource/Richard_Gregg","http://dbpedia.org/ontology/wikiPageRevisionID",22731925
"http://hu.dbpedia.org/resource/Richard_Gregg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200418042144/https:/www.sports-reference.com/olympics/athletes/gr/richard-gregg-1.html"
"http://hu.dbpedia.org/resource/Richard_Gregg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Richard_Gregg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Richard_Gregg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
"http://hu.dbpedia.org/resource/Richard_Gregg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Richard_Gregg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Richard_Gregg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Richard_Gregg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Richard_Gregg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Richard_Gregg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Richard_Gregg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Richard_Gregg","http://dbpedia.org/ontology/abstract","Richard George Stanhope Gregg (Portsmouth, Egyesült Királyság, 1883. december 9. – Dublin, Írország, 1945. május 20.) olimpiai ezüstérmes ír gyeplabdázó. A londoni 1908. évi nyári olimpiai játékokon indult, mint gyeplabdázó. Ezen az olimpián négy brit csapat is indult, de mindegyik külön nemzetnek számított. Ő az ír válogatott tagja volt, ami akkoriban az Egyesült Királyság része volt Nagy-Britannia és Írország Egyesült Királysága néven."
"http://hu.dbpedia.org/resource/Richard_Gregg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Richard_Gregg?oldid=22731925&ns=0"
"http://hu.dbpedia.org/resource/Richard_Gregg","http://dbpedia.org/ontology/wikiPageLength",1269
"http://hu.dbpedia.org/resource/Richard_Gregg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Richard_Gregg"
"http://hu.wikipedia.org/wiki/Richard_Gregg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Richard_Gregg"
