"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Szmolenszki_terület_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Szmolenszki_terület_települései","http://www.w3.org/2000/01/rdf-schema#label","A Szmolenszki terület települései"
"http://hu.dbpedia.org/resource/Kategória:A_Szmolenszki_terület_települései","http://dbpedia.org/ontology/wikiPageID",995040
"http://hu.dbpedia.org/resource/Kategória:A_Szmolenszki_terület_települései","http://dbpedia.org/ontology/wikiPageRevisionID",16214250
"http://hu.dbpedia.org/resource/Kategória:A_Szmolenszki_terület_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Szmolenszki_terület_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szmolenszki_terület"
"http://hu.dbpedia.org/resource/Kategória:A_Szmolenszki_terület_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Szmolenszki_terület_települései","http://www.w3.org/2004/02/skos/core#prefLabel","A Szmolenszki terület települései"
"http://hu.dbpedia.org/resource/Kategória:A_Szmolenszki_terület_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Szmolenszki_terület_települései?oldid=16214250&ns=14"
"http://hu.dbpedia.org/resource/Katiny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szmolenszki_terület_települései"
"http://hu.dbpedia.org/resource/Ljubavicsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szmolenszki_terület_települései"
"http://hu.dbpedia.org/resource/Roszlavl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szmolenszki_terület_települései"
"http://hu.dbpedia.org/resource/Szmolenszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szmolenszki_terület_települései"
