"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pillerpeklén","http://www.w3.org/2000/01/rdf-schema#label","Pillerpeklén"
"http://hu.dbpedia.org/resource/Pillerpeklén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Pillerpeklén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Pillerpeklén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településrészek"
"http://hu.dbpedia.org/resource/Pillerpeklén","http://dbpedia.org/ontology/wikiPageID",54551
"http://hu.dbpedia.org/resource/Pillerpeklén","http://dbpedia.org/ontology/wikiPageRevisionID",23575045
"http://hu.dbpedia.org/resource/Pillerpeklén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Pillerpeklén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pillerpeklén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pillerpeklén","http://dbpedia.org/ontology/abstract","Pillerpeklén (szlovákul: Ruské Pekľany) Lubóc község része Szlovákiában, az Eperjesi kerület Eperjesi járásában."
"http://hu.dbpedia.org/resource/Pillerpeklén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pillerpeklén?oldid=23575045&ns=0"
"http://hu.dbpedia.org/resource/Pillerpeklén","http://dbpedia.org/ontology/wikiPageLength",1865
"http://hu.dbpedia.org/resource/Pillerpeklén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pillerpeklén"
"http://hu.dbpedia.org/resource/Ruské_Pekľany","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pillerpeklén"
"http://hu.wikipedia.org/wiki/Pillerpeklén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pillerpeklén"
