"subject","predicate","object"
"http://hu.dbpedia.org/resource/Siebenhirten_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Siebenhirten (metróállomás)"
"http://hu.dbpedia.org/resource/Siebenhirten_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsi_metróállomások"
"http://hu.dbpedia.org/resource/Siebenhirten_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1360889
"http://hu.dbpedia.org/resource/Siebenhirten_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",22134935
"http://hu.dbpedia.org/resource/Siebenhirten_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:6-os_metróvonal_(Bécs)"
"http://hu.dbpedia.org/resource/Siebenhirten_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécsi_metróállomás"
"http://hu.dbpedia.org/resource/Siebenhirten_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBécs"
"http://hu.dbpedia.org/resource/Siebenhirten_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Siebenhirten_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Siebenhirten_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Siebenhirten_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécs_közlekedése"
"http://hu.dbpedia.org/resource/Siebenhirten_(metróállomás)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Siebenhirten_(metróállomás)","http://hu.dbpedia.org/property/előző","–"
"http://hu.dbpedia.org/resource/Siebenhirten_(metróállomás)","http://hu.dbpedia.org/property/következő","Perfektastraße"
"http://hu.dbpedia.org/resource/Siebenhirten_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","Bécs"
"http://hu.dbpedia.org/resource/Siebenhirten_(metróállomás)","http://hu.dbpedia.org/property/aktuális","Siebenhirten"
"http://hu.dbpedia.org/resource/Siebenhirten_(metróállomás)","http://hu.dbpedia.org/property/vonal","U6"
"http://hu.dbpedia.org/resource/Siebenhirten_(metróállomás)","http://dbpedia.org/ontology/abstract","Siebenhirten egy metróállomás Bécsben a bécsi metró U6 vonalán."
"http://hu.dbpedia.org/resource/Siebenhirten_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Siebenhirten_(metróállomás)?oldid=22134935&ns=0"
"http://hu.dbpedia.org/resource/Siebenhirten_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",958
"http://hu.dbpedia.org/resource/Siebenhirten_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Siebenhirten_(metróállomás)"
"http://hu.wikipedia.org/wiki/Siebenhirten_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Siebenhirten_(metróállomás)"
