"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szupravezetés","http://www.w3.org/2000/01/rdf-schema#label","Szupravezetés"
"http://hu.dbpedia.org/resource/Szupravezetés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06n_t"
"http://hu.dbpedia.org/resource/Szupravezetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szupravezetés"
"http://hu.dbpedia.org/resource/Szupravezetés","http://dbpedia.org/ontology/wikiPageID",48626
"http://hu.dbpedia.org/resource/Szupravezetés","http://dbpedia.org/ontology/wikiPageRevisionID",22915569
"http://hu.dbpedia.org/resource/Szupravezetés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070730194752/http:/www.supertech.bme.hu/"
"http://hu.dbpedia.org/resource/Szupravezetés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111027192306/http:/www.mernokbazis.hu/cikkek/szupravezet%C5%91-%C3%A1ramhat%C3%A1rol%C3%B3-az-er%C5%91m%C5%B1ben"
"http://hu.dbpedia.org/resource/Szupravezetés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/fszemle/archivum/fsz1950/szupw8k.html"
"http://hu.dbpedia.org/resource/Szupravezetés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.superconductors.org/254K.htm"
"http://hu.dbpedia.org/resource/Szupravezetés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071209093847/http:/physicsworld.com/cws/article/print/3504"
"http://hu.dbpedia.org/resource/Szupravezetés","http://dbpedia.org/ontology/wikiPageExternalLink","http://mindentudas.hu/elodasok-cikkek/item/63-az-alacsony-h%C5%91m%C3%A9rs%C3%A9kletek-titkai.html"
"http://hu.dbpedia.org/resource/Szupravezetés","http://dbpedia.org/ontology/wikiPageExternalLink","http://mindentudas.hu/elodasok-cikkek/item/46-mire-j%C3%B3-a-kvantumfizika%3F.html"
"http://hu.dbpedia.org/resource/Szupravezetés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvilaga.hu/szamok/tv2004/tv0403/zawa.html"
"http://hu.dbpedia.org/resource/Szupravezetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szupravezetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szupravezetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szupravezetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szupravezetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szupravezetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Szupravezetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fizika"
"http://hu.dbpedia.org/resource/Szupravezetés","http://dbpedia.org/ontology/abstract","A szupravezetés azon fizikai jelenség, melynek során egyes ún. szupravezető anyagok nagyon alacsony hőmérsékleten (általában -200 °C alatt) elvesztik elektromos ellenállásukat, valamint kizárják magukból a mágneses mezőt. 1911-ben fedezte fel a holland Heike Kamerlingh Onnes."
"http://hu.dbpedia.org/resource/Szupravezetés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szupravezetés?oldid=22915569&ns=0"
"http://hu.dbpedia.org/resource/Szupravezetés","http://dbpedia.org/ontology/wikiPageLength",20531
"http://hu.dbpedia.org/resource/Szupravezetés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szupravezetés"
"http://hu.dbpedia.org/resource/Szupravezető","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szupravezetés"
"http://hu.wikipedia.org/wiki/Szupravezetés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szupravezetés"
