"subject","predicate","object"
"http://hu.dbpedia.org/resource/Serik_Sapiyev","http://www.w3.org/2000/01/rdf-schema#label","Serik Sapiyev"
"http://hu.dbpedia.org/resource/Serik_Sapiyev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0276vtl"
"http://hu.dbpedia.org/resource/Serik_Sapiyev","http://dbpedia.org/ontology/wikiPageID",773424
"http://hu.dbpedia.org/resource/Serik_Sapiyev","http://dbpedia.org/ontology/wikiPageRevisionID",9308150
"http://hu.dbpedia.org/resource/Serik_Sapiyev","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szerik_Szapijev"
"http://hu.dbpedia.org/resource/Serik_Sapiyev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Serik_Sapiyev","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Serik_Sapiyev?oldid=9308150&ns=0"
"http://hu.dbpedia.org/resource/Serik_Sapiyev","http://dbpedia.org/ontology/wikiPageLength",49
"http://hu.dbpedia.org/resource/Serik_Sapiyev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Serik_Sapiyev"
"http://hu.wikipedia.org/wiki/Serik_Sapiyev","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Serik_Sapiyev"
