"subject","predicate","object"
"http://hu.dbpedia.org/resource/Patona_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Rábapatona"
"http://hu.dbpedia.org/resource/Rábapatona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rábapatona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rábapatona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rábapatona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rábapatona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rábapatona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rábapatona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rábapatona","http://www.w3.org/2000/01/rdf-schema#label","Rábapatona"
"http://hu.dbpedia.org/resource/Rábapatona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m0k_9q"
"http://hu.dbpedia.org/resource/Rábapatona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rábaköz_települései"
"http://hu.dbpedia.org/resource/Rábapatona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rábapatona"
"http://hu.dbpedia.org/resource/Rábapatona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_települései"
"http://hu.dbpedia.org/resource/Rábapatona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_vármegye_települései"
"http://hu.dbpedia.org/resource/Rábapatona","http://dbpedia.org/ontology/wikiPageID",42721
"http://hu.dbpedia.org/resource/Rábapatona","http://dbpedia.org/ontology/wikiPageRevisionID",23547017
"http://hu.dbpedia.org/resource/Rábapatona","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/rabapatona"
"http://hu.dbpedia.org/resource/Rábapatona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr-Moson-Sopron_megye_helységei"
"http://hu.dbpedia.org/resource/Rábapatona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győri_járás"
"http://hu.dbpedia.org/resource/Rábapatona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rábapatona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rábapatona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Rábapatona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Rábapatona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Rábapatona","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Rábapatona","http://hu.dbpedia.org/property/név","Rábapatona"
"http://hu.dbpedia.org/resource/Rábapatona","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Rábapatona","http://hu.dbpedia.org/property/terület",39.74
"http://hu.dbpedia.org/resource/Rábapatona","http://hu.dbpedia.org/property/weboldal","www.rabapatona.hu"
"http://hu.dbpedia.org/resource/Rábapatona","http://hu.dbpedia.org/property/megye","Győr-Moson-Sopron"
"http://hu.dbpedia.org/resource/Rábapatona","http://hu.dbpedia.org/property/címer","Coa_Hungary_Town_Rábapatona.svg"
"http://hu.dbpedia.org/resource/Rábapatona","http://hu.dbpedia.org/property/irányítószám",9142
"http://hu.dbpedia.org/resource/Rábapatona","http://hu.dbpedia.org/property/népsűrűség",64.22
"http://hu.dbpedia.org/resource/Rábapatona","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Rábapatona","http://hu.dbpedia.org/property/polgármester","Molnár-Nagy Béla Zoltán"
"http://hu.dbpedia.org/resource/Rábapatona","http://hu.dbpedia.org/property/körzethívószám",96
"http://hu.dbpedia.org/resource/Rábapatona","http://hu.dbpedia.org/property/régió","Nyugat-Dunántúl"
