"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Félig_védett_lapok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Védett_lapok_a_védelem_típusa_szerint"
"http://hu.dbpedia.org/resource/Kategória:Műszaki_védettségű_lapok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Védett_lapok_a_védelem_típusa_szerint"
"http://hu.dbpedia.org/resource/Kategória:Teljesen_védett_lapok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Védett_lapok_a_védelem_típusa_szerint"
"http://hu.dbpedia.org/resource/Kategória:Védett_lapok_a_védelem_típusa_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Védett_lapok_a_védelem_típusa_szerint","http://www.w3.org/2000/01/rdf-schema#label","Védett lapok a védelem típusa szerint"
"http://hu.dbpedia.org/resource/Kategória:Védett_lapok_a_védelem_típusa_szerint","http://dbpedia.org/ontology/wikiPageID",895943
"http://hu.dbpedia.org/resource/Kategória:Védett_lapok_a_védelem_típusa_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",11221338
"http://hu.dbpedia.org/resource/Kategória:Védett_lapok_a_védelem_típusa_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_lapok_statisztikája_(táblázat)"
"http://hu.dbpedia.org/resource/Kategória:Védett_lapok_a_védelem_típusa_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rejtett_kategória"
"http://hu.dbpedia.org/resource/Kategória:Védett_lapok_a_védelem_típusa_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Védett_lapok_a_védelem_típusa_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Védett_lapok"
"http://hu.dbpedia.org/resource/Kategória:Védett_lapok_a_védelem_típusa_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Védett lapok a védelem típusa szerint"
"http://hu.dbpedia.org/resource/Kategória:Védett_lapok_a_védelem_típusa_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Védett_lapok_a_védelem_típusa_szerint?oldid=11221338&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Átnevezés_ellen_védett_lapok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Védett_lapok_a_védelem_típusa_szerint"
