"subject","predicate","object"
"http://hu.dbpedia.org/resource/70-es_főút_(Magyarország)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Zamárdi"
"http://hu.dbpedia.org/resource/Kájel_Endre","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zamárdi"
"http://hu.dbpedia.org/resource/Kájel_Endre","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zamárdi"
"http://hu.dbpedia.org/resource/Kőröshegyi_völgyhíd","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Zamárdi"
"http://hu.dbpedia.org/resource/Petőfi_Zenei_Díj","http://hu.dbpedia.org/property/legutóbbiDíjátadás","http://hu.dbpedia.org/resource/Zamárdi"
"http://hu.dbpedia.org/resource/Somogy_megye","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Zamárdi"
"http://hu.dbpedia.org/resource/Zamárdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zamárdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zamárdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zamárdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zamárdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zamárdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zamárdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zamárdi","http://www.w3.org/2000/01/rdf-schema#label","Zamárdi"
"http://hu.dbpedia.org/resource/Zamárdi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rd7b8"
"http://hu.dbpedia.org/resource/Zamárdi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zamárdi"
"http://hu.dbpedia.org/resource/Zamárdi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balaton-parti_települések,_településrészek"
"http://hu.dbpedia.org/resource/Zamárdi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városai"
"http://hu.dbpedia.org/resource/Zamárdi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Zamárdi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megváltoztatott_településnevei"
"http://hu.dbpedia.org/resource/Zamárdi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Zamárdi","http://dbpedia.org/ontology/wikiPageID",45303
"http://hu.dbpedia.org/resource/Zamárdi","http://dbpedia.org/ontology/wikiPageRevisionID",23767859
"http://hu.dbpedia.org/resource/Zamárdi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zamardi.hu"
"http://hu.dbpedia.org/resource/Zamárdi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/telepulesek_ertekei/Zamardi/pages/003_zamardi_telepulestortenete.htm"
"http://hu.dbpedia.org/resource/Zamárdi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Zamárdi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Zamárdi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zamárdi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zamárdi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Zamárdi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Zamárdi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zamárdi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Siófoki_járás"
"http://hu.dbpedia.org/resource/Zamárdi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Zamárdi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Zamárdi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Zamárdi","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Zamárdi","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Zamárdi","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Zamárdi","http://hu.dbpedia.org/property/kép","Church of Zamárdi.JPG"
"http://hu.dbpedia.org/resource/Zamárdi","http://hu.dbpedia.org/property/képaláírás","Kisboldogasszony-templom"
"http://hu.dbpedia.org/resource/Zamárdi","http://hu.dbpedia.org/property/név","Zamárdi"
"http://hu.dbpedia.org/resource/Zamárdi","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Zamárdi","http://hu.dbpedia.org/property/szélességiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Zamárdi","http://hu.dbpedia.org/property/szélességiÍvperc",53
"http://hu.dbpedia.org/resource/Zamárdi","http://hu.dbpedia.org/property/terület",45.15
"http://hu.dbpedia.org/resource/Zamárdi","http://hu.dbpedia.org/property/weboldal","www.zamardi.hu/"
"http://hu.dbpedia.org/resource/Zamárdi","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Zamárdi","http://hu.dbpedia.org/property/címer","HUN Zamárdi Címer.svg"
"http://hu.dbpedia.org/resource/Zamárdi","http://hu.dbpedia.org/property/irányítószám",8621
"http://hu.dbpedia.org/resource/Zamárdi","http://hu.dbpedia.org/property/népsűrűség",53.64
"http://hu.dbpedia.org/resource/Zamárdi","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Város"
"http://hu.dbpedia.org/resource/Zamárdi","http://hu.dbpedia.org/property/polgármester","Csákovics Gyula"
"http://hu.dbpedia.org/resource/Zamárdi","http://hu.dbpedia.org/property/körzethívószám",84
"http://hu.dbpedia.org/resource/Zamárdi","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Zamárdi","http://hu.dbpedia.org/property/járás","Siófoki"
"http://hu.dbpedia.org/resource/Zamárdi","http://hu.dbpedia.org/property/kshKód",6008
"http://hu.dbpedia.org/resource/Zamárdi","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","lent"
"http://hu.dbpedia.org/resource/Zamárdi","http://dbpedia.org/ontology/abstract","Zamárdi a Balaton déli partján, Somogy megyében, a Siófoki járásban, Siófok és Balatonföldvár között fekvő város. Neve 1932 és 1943 között Balatonzamárdi volt."
"http://hu.dbpedia.org/resource/Zamárdi","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Zamárdi","http://dbpedia.org/ontology/areaCode","84"
"http://hu.dbpedia.org/resource/Zamárdi","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Zamárdi","http://dbpedia.org/ontology/postalCode","8621"
"http://hu.dbpedia.org/resource/Zamárdi","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Zamárdi","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Zamárdi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zamárdi?oldid=23767859&ns=0"
"http://hu.dbpedia.org/resource/Zamárdi","http://dbpedia.org/ontology/wikiPageLength",26372
"http://hu.dbpedia.org/resource/Zamárdi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zamárdi"
"http://hu.dbpedia.org/resource/Balatonzamárdi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zamárdi"
