"subject","predicate","object"
"http://hu.dbpedia.org/resource/Odomantészek","http://www.w3.org/2000/01/rdf-schema#label","Odomantészek"
"http://hu.dbpedia.org/resource/Odomantészek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kbb02"
"http://hu.dbpedia.org/resource/Odomantészek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_európai_népek"
"http://hu.dbpedia.org/resource/Odomantészek","http://dbpedia.org/ontology/wikiPageID",186274
"http://hu.dbpedia.org/resource/Odomantészek","http://dbpedia.org/ontology/wikiPageRevisionID",13175226
"http://hu.dbpedia.org/resource/Odomantészek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/5775.html"
"http://hu.dbpedia.org/resource/Odomantészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Odomantészek","http://dbpedia.org/ontology/abstract","Odomantészek, ókori trákiai nép Makedónia északkeleti részében az Orbelus hegységnél, a Stryon és a Nestus folyó között. Hérodotosz és Thuküdidész tudósít róluk."
"http://hu.dbpedia.org/resource/Odomantészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Odomantészek?oldid=13175226&ns=0"
"http://hu.dbpedia.org/resource/Odomantészek","http://dbpedia.org/ontology/wikiPageLength",296
"http://hu.dbpedia.org/resource/Odomantészek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Odomantészek"
"http://hu.wikipedia.org/wiki/Odomantészek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Odomantészek"
