"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fernando_Carvalho_Rodrigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fernando_Carvalho_Rodrigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fernando_Carvalho_Rodrigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fernando_Carvalho_Rodrigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fernando_Carvalho_Rodrigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fernando_Carvalho_Rodrigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fernando_Carvalho_Rodrigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fernando_Carvalho_Rodrigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fernando_Carvalho_Rodrigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fernando_Carvalho_Rodrigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fernando_Carvalho_Rodrigues","http://www.w3.org/2000/01/rdf-schema#label","Fernando Carvalho Rodrigues"
"http://hu.dbpedia.org/resource/Fernando_Carvalho_Rodrigues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fernando_Carvalho_Rodrigues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrkutatási_személyek"
"http://hu.dbpedia.org/resource/Fernando_Carvalho_Rodrigues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fernando_Carvalho_Rodrigues","http://dbpedia.org/ontology/wikiPageID",1099934
"http://hu.dbpedia.org/resource/Fernando_Carvalho_Rodrigues","http://dbpedia.org/ontology/wikiPageRevisionID",22716419
"http://hu.dbpedia.org/resource/Fernando_Carvalho_Rodrigues","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140512214944/http:/araujo.wordpress.com/2009/11/14/o-prof-fernando-carvalho-rodrigues-acabou-de-lancar-o-seu-novo-web-site/%7Carchivedate=2014-05-12"
"http://hu.dbpedia.org/resource/Fernando_Carvalho_Rodrigues","http://dbpedia.org/ontology/wikiPageExternalLink","http://araujo.wordpress.com/2009/11/14/o-prof-fernando-carvalho-rodrigues-acabou-de-lancar-o-seu-novo-web-site/%7Ctitle=Fernando"
"http://hu.dbpedia.org/resource/Fernando_Carvalho_Rodrigues","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infopedia.pt/$carvalho-rodrigues;jsessionid=M24TbRAtgMeNmr-ZP1LNEQ__%7Ctitle=Fernando"
"http://hu.dbpedia.org/resource/Fernando_Carvalho_Rodrigues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fernando_Carvalho_Rodrigues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fernando_Carvalho_Rodrigues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fernando_Carvalho_Rodrigues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fernando_Carvalho_Rodrigues","http://dbpedia.org/ontology/abstract","Fernando Carvalho Rodrigues pr. portugál villamosmérnök, fizikus, professzor, az első portugál műhold, a PoSAT–1 koordinátora."
"http://hu.dbpedia.org/resource/Fernando_Carvalho_Rodrigues","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fernando_Carvalho_Rodrigues?oldid=22716419&ns=0"
"http://hu.dbpedia.org/resource/Fernando_Carvalho_Rodrigues","http://dbpedia.org/ontology/wikiPageLength",3532
"http://hu.dbpedia.org/resource/Fernando_Carvalho_Rodrigues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fernando_Carvalho_Rodrigues"
"http://hu.wikipedia.org/wiki/Fernando_Carvalho_Rodrigues","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fernando_Carvalho_Rodrigues"
