"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_legényanya","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kibédi_Ervin"
"http://hu.dbpedia.org/resource/Kibédi_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kibédi_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kibédi_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kibédi_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kibédi_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kibédi_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kibédi_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kibédi_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kibédi_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Kibédi_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kibédi_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kibédi_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Kibédi_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kibédi_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kibédi_Ervin","http://www.w3.org/2000/01/rdf-schema#label","Kibédi Ervin"
"http://hu.dbpedia.org/resource/Kibédi_Ervin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y7mbs5"
"http://hu.dbpedia.org/resource/Kibédi_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Kibédi_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Kibédi_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_humoristák"
"http://hu.dbpedia.org/resource/Kibédi_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Kibédi_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Kibédi_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kibédi_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kibédi_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kibédi_Ervin","http://dbpedia.org/ontology/wikiPageID",157865
"http://hu.dbpedia.org/resource/Kibédi_Ervin","http://dbpedia.org/ontology/wikiPageRevisionID",23792113
"http://hu.dbpedia.org/resource/Kibédi_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Kibedi-Ervin--sz27658"
"http://hu.dbpedia.org/resource/Kibédi_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ezenanapon.hu"
"http://hu.dbpedia.org/resource/Kibédi_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130518031850/http:/kincsestar.radio.hu/"
"http://hu.dbpedia.org/resource/Kibédi_Ervin","http://xmlns.com/foaf/0.1/name","Kibédi Ervin"
"http://hu.dbpedia.org/resource/Kibédi_Ervin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kibédi_Ervin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Kibédi_Ervin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Kibédi_Ervin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kibédi_Ervin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kibédi_Ervin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Kibédi_Ervin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kibédi_Ervin","http://hu.dbpedia.org/property/aktívÉvek",1950
"http://hu.dbpedia.org/resource/Kibédi_Ervin","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Sztankay_Ágnes"
"http://hu.dbpedia.org/resource/Kibédi_Ervin","http://hu.dbpedia.org/property/kép","Kibédi Ervin .jpg"
"http://hu.dbpedia.org/resource/Kibédi_Ervin","http://hu.dbpedia.org/property/képaláírás","Kibédi Ervin"
"http://hu.dbpedia.org/resource/Kibédi_Ervin","http://hu.dbpedia.org/property/név","Kibédi Ervin"
"http://hu.dbpedia.org/resource/Kibédi_Ervin","http://hu.dbpedia.org/property/születésiDátum","--12-14"
"http://hu.dbpedia.org/resource/Kibédi_Ervin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kibédi_Ervin","http://hu.dbpedia.org/property/születésiNév","Kirschner Erwin"
"http://hu.dbpedia.org/resource/Kibédi_Ervin","http://hu.dbpedia.org/property/halálDátuma",1997
"http://hu.dbpedia.org/resource/Kibédi_Ervin","http://hu.dbpedia.org/property/halálHelye","Budapest"
"http://hu.dbpedia.org/resource/Kibédi_Ervin","http://hu.dbpedia.org/property/jászaiMariDíj",1967
"http://hu.dbpedia.org/resource/Kibédi_Ervin","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/A_Magyar_Köztársasági_Érdemrend_kiskeresztje"
"http://hu.dbpedia.org/resource/Kibédi_Ervin","http://hu.dbpedia.org/property/érdemesMűvészDíj",1975
"http://hu.dbpedia.org/resource/Kibédi_Ervin","http://dbpedia.org/ontology/abstract","Kibédi Ervin (eredetileg Kirschner) (Budapest, 1924. december 14. – Budapest, 1997. május 5.) Jászai Mari-díjas magyar színművész, komikus, érdemes művész, a Vidám Színpad örökös tagja."
"http://hu.dbpedia.org/resource/Kibédi_Ervin","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Sztankay_Ágnes"
"http://hu.dbpedia.org/resource/Kibédi_Ervin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kibédi_Ervin?oldid=23792113&ns=0"
"http://hu.dbpedia.org/resource/Kibédi_Ervin","http://dbpedia.org/ontology/wikiPageLength",7040
"http://hu.dbpedia.org/resource/Kibédi_Ervin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kibédi_Ervin"
"http://hu.dbpedia.org/resource/Retúr_(film,_1996)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kibédi_Ervin"
"http://hu.wikipedia.org/wiki/Kibédi_Ervin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kibédi_Ervin"
